28;606;606;20835;HALEF CALCI DE OLIVEIRA;Ampla Concorrência
29;496;496;18797;IGOR RIOS SIMÕES;Ampla Concorrência
30;590;590;20352;PEDRO RODRIGUES MARQUES JUNIOR;AA1-PPI-SD
31;71;71;11313;CARLOS EDUARDO SAMPAIO DA SILVA;Ampla Concorrência
32;602;602;20752;GUILHERME MILBRATZ EMILIANO;AA1-OE-SD
33;114;114;11897;ADRIELL NEVES TONETI;Ampla Concorrência
34;202;202;13541;DAIANA TEIXEIRA CORRÊA;Ampla Concorrência
35;265;265;14712;VITOR GUEDES MARTINS;Ampla Concorrência
36;708;708;22989;TAYSANDER CAETANO CORREA;AA2-PPI-SD
37;430;430;17621;LUCAS NETTO ASSIS;AA1-OE-SD
38;21;21;10321;GUILHERME DE OLIVEIRA MACHADO;AA2-OE-SD
39;166;166;12748;VICTORIA BICALHO COSTA PIANISSOLA;Ampla Concorrência
40;474;474;18456;BRUNELLY CABRAL PEREIRA;Ampla Concorrência
41;653;653;22010;LUAN PEREIRA RAMOS;Ampla Concorrência
42;403;403;17170;FRANCIELLY LOPES INACIO;Ampla Concorrência
43;725;725;23355;ANGELICA LOMAR SILVA;AA2-PPI-SD
44;645;645;21851;JEFERSON RODRIGUES NUNES;AA2-PPI-SD
45;666;666;22218;GABRIEL DE PAULA BORGES;Ampla Concorrência
46;121;121;12042;LUNA MARTINS MORI;Ampla Concorrência
47;128;128;12186;ROMULO DE ALMEIDA SANTOS;AA1-PPI-SD
48;642;642;21807;MARCOS VINÍCIUS SOUZA DO NASCIMENTO;Ampla Concorrência
49;209;209;13693;THAMIRES MARTINS SILVA SANTOS;Ampla Concorrência
50;438;438;17794;JOHANN LUBE TEIXEIRA VAZ;Ampla Concorrência
51;695;695;22867;DANJY TOKUNAGA;Ampla Concorrência
52;192;192;13343;RODRIGO RANGEL DA VITORIA;AA2-PPI-SD
53;546;546;19612;MURILO MENEGHINI DE FREITAS;Ampla Concorrência
54;551;551;19743;MAICON SANTOS XAVIER;Ampla Concorrência
55;208;208;13678;GILMAR DA SILVA RODRIGUES;AA1-PPI-SD
56;603;603;20777;VITOR DOS SANTOS BENTO;AA1-PPI-SD
57;260;260;14642;GISLANE SILVA DE OLIVEIRA;AA1-PPI-SD
58;510;510;19085;KIARE CARDOSO FERNADES;AA1-OE-SD
59;317;317;15820;ARTHUR NUNES RODRIGUES;AA1-PPI-SD
60;281;281;15194;GUSTAVO MENDES PENA LOBO;Ampla Concorrência
61;418;418;17478;CARLA BRENDA DE JESUS MOREIRA GOMES DA SILVA;AA1-PPI-SD
62;699;699;22898;THAYNÁ PEREIRA DA SILVA;Ampla Concorrência
63;118;118;11922;KAYO EDUARDO DA CUNHA SILVA;Ampla Concorrência
64;400;400;17052;LUIZ GUSTAVO PEREIRA GAIOTTI;AA1-OE-SD
65;152;152;12593;RHUANNI MACEDO SABARÁ TAQUINI;Ampla Concorrência
66;644;644;21843;NAIARA LAIZ SANTOS RODRIGUES;AA2-PPI-SD
67;641;641;21806;MIQUEIAS TAVARES HIPOLITO;Ampla Concorrência
68;539;539;19467;ALEX SILVA CABRAL;Ampla Concorrência
69;75;75;11343;GILMAR OLIVEIRA;AA2-PPI-SD
70;704;704;22948;LUANNY SOARES PACHECO;Ampla Concorrência
71;165;165;12726;JAQUES VIEIRA DOS SANTOS;Ampla Concorrência
72;524;524;19242;FRANCYELE RIBEIRO DOS SANTOS NEVES;Ampla Concorrência
73;617;617;21221;YASMIN VASCONCELOS CINTRA;AA2-PPI-SD
74;73;73;11317;CAUÃ AZEVEDO DE JESUS;Ampla Concorrência
75;495;495;18779;HANNA LARISSA DE SOUSA SANTOS;Ampla Concorrência
76;484;484;18632;ELIAS MIGUEL SIQUEIRA;AA1-PPI-SD
77;119;119;11926;VICTOR LUIZ BREDA MACHADO;Ampla Concorrência
78;440;440;17812;FABIO QUEIROZ;AA1-PPI-SD
79;130;130;12232;DAVVI GOME DO NASCIMENTO;AA2-PPI-SD
80;607;607;20908;GABRIELA FIGUEIRA E SILVA;Ampla Concorrência
81;652;652;22000;JERSON PEREIRA DA SILVA MOÇO;Ampla Concorrência
82;730;730;23418;MARCELO FERREIRA RODRIGUES;AA1-PPI-SD
83;388;388;16914;EDUARDO HENRIQUE FIRMINO LAURETT;AA2-PPI-SD
84;347;347;16384;JOSEPH RODRIGUES DE OLIVEIRA;Ampla Concorrência
85;149;149;12528;WERLEN DE OLIVEIRA NASCIMENTO;Ampla Concorrência
86;335;335;16174;WELVES RODRIGUES DE SOUZA;Ampla Concorrência
87;503;503;18928;DAVI TAMER E SILVA;Ampla Concorrência
88;599;599;20672;GABRIELLA DI LUCA SILVA OLIVEIRA;AA1-PPI-SD
89;145;145;12484;LISLIÊ RODRIGUES COSTA;Ampla Concorrência
90;401;401;17071;GUILHERME BRAIDO;Ampla Concorrência
91;540;540;19487;LEONIR ALMEIDA PEREIRA;Ampla Concorrência
92;310;310;15719;ISABELLA CONCEIÇÃO SILVA;Ampla Concorrência
93;174;174;12935;RAYLAN DE OLIVEIRA CRUZ;Ampla Concorrência
94;56;56;10991;YSIS VIEIRA DE OLIVEIRA;AA1-OE-SD
95;429;429;17615;KAROLAINE OLIVEIRA DE SOUZA;AA2-PPI-SD
96;287;287;15322;LUIZ OTAVIO RIPARDO SANTOS;Ampla Concorrência
97;382;382;16853;MATHEUS RIBEIRO DE PAULA DA SILVA;AA2-OE-SD
98;205;205;13653;MÁRCIO SILVA RODRIGUES;Ampla Concorrência
99;309;309;15685;WILLIAN OLIVEIRA REIS;Ampla Concorrência
100;579;579;20157;CARLOS EDUARDO FREITAS DOS SANTOS;AA1-OE-SD
101;47;47;10837;MATEUS KENNEDY TORRENTE;AA1-OE-SD
102;196;196;13410;VICTOR QUINTINO BARROS;AA1-PPI-SD
103;455;455;18111;ROGER RAFAEL SOUZA PEREIRA;AA2-OE-SD
104;246;246;14370;JARBAS FRANCO CARDOSO;Ampla Concorrência
105;370;370;16711;MATHEUS BRITO DE OLIVEIRA;Ampla Concorrência
106;300;300;15549;LUAN DA SILVA DE LANES;AA1-PPI-SD
107;16;16;10263;LAVINIA FERNANDA FERNANDES DA SILVA;Ampla Concorrência
108;542;542;19497;DIOGO MARTINS DE ALMEIDA;Ampla Concorrência
109;17;17;10303;DAVY MOREIRA DE CARVALHO;Ampla Concorrência
110;277;277;15172;CLÁUDIO FIALHO CUNHA;Ampla Concorrência
111;324;324;15958;JOÃO LUCAS SUAVE DA COSTA;Ampla Concorrência
112;294;294;15457;JÚLIA SILVANA MAGALHÃES;AA1-PPI-SD
113;140;140;12446;ALEXANDRE MATOS AMORIM JUNIOR;AA2-OE-SD
114;171;171;12845;DOUGLAS EDUARDO DE LIMA MARTINS;Ampla Concorrência
115;239;239;14279;PAULO SERGIO DE OLIVEIRA NASCIMENTO;Ampla Concorrência
116;240;240;14296;LUMA TAVARES LOPES DE SOUZA;AA1-OE-SD
117;428;428;17607;RAPHAEL MATTOS SANTOS;Ampla Concorrência
118;369;369;16706;FELIPE DIMAS CAETANO CHAPARRO;AA2-PPI-SD
119;226;226;14016;NARA LABI ADÃO;Ampla Concorrência
120;115;115;11902;THIAGO TINOCO ALBUQUERQUE;AA1-PPI-SD
121;18;18;10304;ROBSON LUCAS MERCÊS OLIVEIRA;Ampla Concorrência
122;342;342;16319;LAURIANO OLIVEIRA DE ABREU;AA2-PPI-SD
123;224;224;13999;RODRIGO BENTO DA SILVA SILVA;AA1-PPI-SD
124;275;275;15076;CAIO DA COSTA OCCHI;Ampla Concorrência
125;729;729;23415;RAUL DOS SANTOS FILHO;Ampla Concorrência
126;271;271;15010;GUELFY DA SILVA BARCELLOS;Ampla Concorrência
127;249;249;14409;CRISTYAN WHITNEY RIBEIRO SOUZA;AA2-PPI-SD
128;498;498;18838;FELIPE DOS SANTOS CUNHA;Ampla Concorrência
129;618;618;21245;CLAUDIO FRANÇA DE SOUZA;AA2-OE-SD
130;274;274;15074;LORENA RAMOS DE OLIVEIRA DE SOUZA;AA2-PPI-SD
131;201;201;13507;FABRICIO DE SOUSA SANTOS;AA1-PPI-SD
132;623;623;21290;PEDRO HENRIQUE ALVES CUMINOTTI;AA2-OE-SD
133;651;651;21999;WENDELL ANTUNES SIQUEIRA;AA1-PPI-SD
134;709;709;23008;EDUARDO HENRIQUE FÓGOS SOUZA;AA2-PPI-SD
135;293;293;15440;JOSIAS TRENTIN;Ampla Concorrência
136;255;255;14481;PAULO CESAR BRAGA NETO;Ampla Concorrência
137;272;272;15048;PEDRO ALEXANDRE GUSMÃO ANDRADE;Ampla Concorrência
138;151;151;12583;DAVID COIMBRA PRUDENTE;Ampla Concorrência
139;203;203;13601;IGOR MATOS VIDAL;Ampla Concorrência
140;366;366;16692;ALESSANDRO DEPOLLO DECOTHE MONTEIRO;Ampla Concorrência
141;412;412;17327;EMANUEL OLIVEIRA SANTOS;Ampla Concorrência
142;515;515;19153;ESTHER TRANCOSO DE OLIVEIRA;AA2-OE-SD
143;36;36;10617;RAMON GUIMARAES GONÇALVES;Ampla Concorrência
144;276;276;15085;EDUARDO IGNÁCIO BORGES;AA2-PPI-SD
145;250;250;14416;LAURIETE DOS ANJOS GONÇALVES;AA1-PPI-SD
146;210;210;13789;ARTHUR LUIZ CHAMON CABRAL;AA1-PPI-SD
147;462;462;18234;FLAVIO FREITAS BARROS;AA2-PPI-SD
148;640;640;21743;GABRIELLY CRISTINA SILVA JOSÉ;Ampla Concorrência
149;33;33;10585;NÍCOLAS PANDOLFI BARRETO;Ampla Concorrência
150;659;659;22093;ALAN DA SILVA TABACHI;AA2-PPI-SD
151;69;69;11246;DENIS DA SILVA ALVES;AA2-PPI-SD
152;48;48;10847;MARCOS EFGEM ALVES DE OLIVEIRA;AA2-OE-SD
153;282;282;15206;PEDRO HENRIQUE SILVA DETTMANN DE JESUS;AA2-PPI-SD
154;460;460;18206;HERISON FERNANDES DOS SANTOS;AA1-PPI-SD
155;211;211;13792;BRUNO ALMEIDA CARNEIRO;AA2-PPI-SD
156;153;153;12599;KARLA LEOPOLDINO SCHROEDER MATTOS;AA2-OE-SD
157;683;683;22601;VALTER SANDRO RAMALHETE;AA1-PPI-CD
158;150;150;12566;YGOR GABRIEL DO CARMO NEVES;AA2-PPI-SD
159;604;604;20825;LARA RIBEIRO DOS GUIMARÃES CUPERTINO;AA1-OE-SD
160;517;517;19163;JOUBERT ALMEIDA MONTEIRO;Ampla Concorrência
161;164;164;12714;GABRIEL GOMES MILAGRES;AA1-OE-SD
162;463;463;18241;TIAGO VIEIRA GUIMARÃES;Ampla Concorrência
163;458;458;18191;LUIZ HENRIQUE LOPES COITINHO;AA2-PPI-SD
164;216;216;13894;THIAGO BRAGA LUZ MARTINS;AA2-OE-SD
165;610;610;21021;BRUNO DE OLIVEIRA;AA2-PPI-SD
166;492;492;18730;OSÉIAS DE PAULA PENHA DE JESUS;Ampla Concorrência
167;236;236;14220;KHAYLLANE BRITO DA SILVA;Ampla Concorrência
168;179;179;13076;LEANDRO DA SILVA TEIXEIRA;Ampla Concorrência
169;318;318;15843;JOAO EUGENIO NETTO;Ampla Concorrência
170;499;499;18865;EDUARDO PEREIRA PEIXOTO;AA1-PPI-SD
171;734;734;23522;TIAGO LIMA GOMES;Ampla Concorrência
172;563;563;19923;ROSINEA ACHER;Ampla Concorrência
173;723;723;23340;MARCIO FERNANDES DE MOURA;Ampla Concorrência
174;575;575;20090;LUCIANO PEREIRA GOBBO;Ampla Concorrência
175;37;37;10622;DEMERSON GUEDES SANTOS OLIVEIRA;AA1-PPI-SD
176;113;113;11881;GABRIELLY BARROS DOS SANTOS;AA1-PPI-SD
177;500;500;18872;KEVIN RODRIGUES;AA2-PPI-SD
178;413;413;17359;LUCAS MIRANDA FERREIRA;Ampla Concorrência
179;534;534;19375;ELIZABETHE CRISTINA VIEIRA MATOS;Ampla Concorrência
180;97;97;11646;ERICK TELES DA SILVA;AA1-PPI-SD
181;561;561;19901;FRANCIELLE AMORIM THOMAZ DE SENA;Ampla Concorrência
182;316;316;15803;RAFAEL CRUZ MAXIMO;Ampla Concorrência
183;577;577;20098;MATHEUS TABACHI DA CRUZ ACERBI;Ampla Concorrência
184;624;624;21342;ALICE DA SILVA LADISLAU;Ampla Concorrência
185;8;8;10102;ELIZELTON ABREU DOS SANTOS;AA2-PPI-SD
186;648;648;21944;LEÔNIDAS KRUGER LEITE FILHO;Ampla Concorrência
187;12;12;10133;RAYZA GONÇALVES MORERIRA DE SOUZA;AA1-PPI-SD
188;390;390;16925;ELYANDERSON SCARPATT CORRÊA BERNARDES FRANÇA;Ampla Concorrência
189;101;101;11754;EVILYN CRISTINA COSTA NOIBAUER;AA1-PPI-SD
190;527;527;19274;UENDERSON DE OLIVEIRA PIMENTA;AA2-PPI-SD
191;654;654;22028;EDER DE FREITAS TOLEDO;Ampla Concorrência
192;592;592;20520;HANIEL ANGELO PASSAMAI BARRETO;Ampla Concorrência
193;212;212;13827;JHOSER COMINOTTI;AA2-PPI-SD
194;613;613;21179;NICOLAS DONADONES DE MATTOS;Ampla Concorrência
195;399;399;17049;VICTOR RONALDY PEREIRA DA SILVA MOREIRA;AA2-PPI-SD
196;371;371;16722;LUIZ GUILHERME DOS SANTOS SIQUEIRA;Ampla Concorrência
197;91;91;11556;MATHEUS VEIGA ANDRADE;Ampla Concorrência
198;396;396;17027;FRANCISCO DOS SANTOS ANDRADE;AA1-PPI-SD
199;605;605;20830;ESTEVÃO FIRMINO FERREIRA;AA2-PPI-SD
200;485;485;18639;MARCOS BRAYAN RODRIGUES THOMAZ;Ampla Concorrência
201;562;562;19905;LUCAS FERREIRA FRAGA;Ampla Concorrência
202;631;631;21545;JOSIAS FONSECA DA SILVA JUNIOR;Ampla Concorrência
203;143;143;12468;AMANDA VACCARI SANTOS SILVA;Ampla Concorrência
204;348;348;16387;WESLEY ARSÊNIO RAMBO;AA1-OE-SD
205;655;655;22050;WILL  EMANNUEL VIEIRA DOS SANTOS;Ampla Concorrência
206;257;257;14512;JOÃO PAULO DE SOUSA POUBEL;Ampla Concorrência
207;28;28;10492;EDUARDO LOURENÇO LOES;Ampla Concorrência
208;612;612;21155;ALISSON VICENTE PALUDI DA COSTA;Ampla Concorrência
209;646;646;21880;JOÃO VITOR BAPTISTA COSTA;Ampla Concorrência
210;608;608;20917;ANA CAROLINA DA SILVA SOUSA;Ampla Concorrência
211;467;467;18311;ALVIMAR DOS SANTOS JUNIOR;AA2-PPI-SD
212;175;175;12952;JOÃO PEDRO CARDOSO NETO;Ampla Concorrência
213;85;85;11490;HYAN FERREIRA DOS SANTOS;AA2-OE-SD
214;432;432;17721;ERIC LUIS MUMD TEXEIRA;Ampla Concorrência
215;185;185;13223;ANA BEATRIZ DE SOUZA ROCHA;Ampla Concorrência
216;326;326;16066;NICOLLAS SANTANA ROCHA;Ampla Concorrência
217;514;514;19141;LUCAS DE AQUINO FURLANI;Ampla Concorrência
218;459;459;18199;CARLOS EDUARDO SANTANA;AA2-OE-SD
219;278;278;15173;ADILSON OLIVEIRA CARVALHO;AA2-OE-SD
220;516;516;19154;BRUNO DO ROSÁRIO ZANELATO;Ampla Concorrência
221;349;349;16428;GERALDO MAJELLA LANI TAVARES;Ampla Concorrência
222;49;49;10848;FILIPE DE SOUZA RUFINO;Ampla Concorrência
223;643;643;21823;VALDIR CARPANEDO NETO;Ampla Concorrência
224;451;451;18024;CLAUDIO HENRIQUE ALVES SANTOS;Ampla Concorrência
225;76;76;11357;LINCOLN CESAR MACHADO JUNG;Ampla Concorrência
226;719;719;23303;ARTHUR ROCHA PIAZZAROLLO CARDOSO;Ampla Concorrência
227;319;319;15876;JEOVANE DA SILVA MATOS;Ampla Concorrência
228;178;178;13044;TIAGO FERDINANDO B FERREIRA;Ampla Concorrência
229;576;576;20096;FELIPPE TABACHI DA CRUZ;Ampla Concorrência
230;614;614;21180;SAMUEL FERREIRA ALVES;Ampla Concorrência
231;713;713;23107;JENNIFER CAMPOS DOS SANTOS;AA1-PPI-SD
232;564;564;19925;HIGOR BALDAM DE ARAUJO;Ampla Concorrência
233;213;213;13844;ABRAÃO PATRICK DINIZ ARAGÃO LINS;AA1-PPI-SD
234;167;167;12789;EVELIN DA SILVA NADAI;AA2-PPI-SD
235;673;673;22350;LUCAS MASCARENHAS;AA2-OE-SD
236;323;323;15954;JOMILDO  SANTOS MARIANO;AA1-OE-SD
237;480;480;18541;JAQUELINE ARNALDO LOPES DE LIMA;AA2-PPI-SD
238;252;252;14427;DAVI MAGALHÃES COSTA;AA2-OE-SD
239;728;728;23392;AMARILYS DANIELY SILVA DOS SANTOS;Ampla Concorrência
240;501;501;18896;ANDERSON NASCIMENTO DE OLIVEIRA;Ampla Concorrência
241;116;116;11907;CAIO CONT LIBERATO;AA2-OE-SD
242;625;625;21377;LUCAS SILVA DOS SANTOS;AA1-PPI-SD
243;34;34;10586;SÉRGIO MARVILLA SALLES;AA2-PPI-SD
244;731;731;23424;JOÃO VITOR DA SILVA SANTOS;AA2-PPI-SD
245;120;120;11952;RODRIGO FRANCISCO AVANCINI;Ampla Concorrência
246;700;700;22903;MAURO BESSA GARCIA JUNIOR;AA2-PPI-SD
247;552;552;19779;DIONATAN SOBRINHO DE ANDRADE;AA2-PPI-SD
248;225;225;14013;HALLYSSON SILVÉRIO DE OLIVEIRA;AA2-OE-SD
249;336;336;16178;CÁSSIA GABRIELE MILLI DE ARAÚJO;Ampla Concorrência
250;320;320;15879;ODIRLEI MISCHIATTI FERREIRA;Ampla Concorrência
251;26;26;10406;FRANKLIN OSS VARELA;Ampla Concorrência
252;102;102;11761;PEDRO LUCAS FRANCISCO HENRIQUE;AA2-PPI-SD
253;441;441;17817;DAVI LELLIS  MISCHIATTI;AA2-PPI-SD
254;10;10;10124;GILENO PATRICIO RANGEL;AA1-PPI-SD
255;626;626;21436;FÁBIO DA SILVA;Ampla Concorrência
256;197;197;13463;WAGNER VIEIRA DE ARAUJO;Ampla Concorrência
257;508;508;19016;GILVAN ANSELMO SANTOS;Ampla Concorrência
258;343;343;16328;EMILIO BARBOZA WETLER;AA1-OE-SD
259;109;109;11808;ROBERT PEREIRA RABELO;Ampla Concorrência
260;591;591;20386;CARLOS ANTONIO DE SOUSA JUNIOR;Ampla Concorrência
261;77;77;11372;ANA DANIELI PIANZOLA ROCHA;AA2-OE-SD
262;389;389;16916;ISABELLA RIBEIRO BRAVIM;AA2-PPI-SD
263;155;155;12614;PEDRO HENRIQUE CARDOSO DE ALMEIDA;Ampla Concorrência
264;296;296;15477;ANA PAULA ANDRADE DO NASCIMENTO;Ampla Concorrência
265;565;565;19950;GABRIEL SILVA RODRIGUES;Ampla Concorrência
266;206;206;13666;KAMILY GAIBA MORAES DOS SANTOS;AA2-OE-SD
267;558;558;19859;EMERSON CUSTODIO WU;AA1-PPI-SD
268;154;154;12606;EDIVALDO RODRIGUES GOMES;Ampla Concorrência
269;710;710;23040;VICTÓRIA DUARTE RIBEIRO;Ampla Concorrência
270;411;411;17313;JEFFERSON RODRIGUES DA SILVA LINHARES;Ampla Concorrência
271;621;621;21282;WANDERSON SOUSA DE OLIVEIRA;Ampla Concorrência
272;486;486;18654;CARLOS ALEXANDRE BEZERRA MORAES;Ampla Concorrência
273;131;131;12235;JONATAS FERREIRA DE ALMEIDA AMOR DIVINO;Ampla Concorrência
274;248;248;14403;LUISTEFANY DA SILVA DOMICIANO;AA1-PPI-SD
275;483;483;18627;JONAS BARBOSA MARTINS;Ampla Concorrência
276;714;714;23108;SAMIRA ROCHA ANTUNES;Ampla Concorrência
277;667;667;22224;NELIOMAR BORGES DOS SANTOS;Ampla Concorrência
278;732;732;23437;FAGNER DE OLIVEIRA SILVEIRA;Ampla Concorrência
279;475;475;18457;ALLISON SENA CHRIST MANOEL;Ampla Concorrência
280;6;6;10089;PEDRO HENRIQUE MARIANO DE MACEDO SOARES;Ampla Concorrência
281;578;578;20140;ANNA JÚLIA PEREIRA RODRIGUES;Ampla Concorrência
282;622;622;21289;IGOR BARCELLOS DA COSTA;Ampla Concorrência
283;141;141;12466;LETÍCIA DELFIM ROMÃO;AA1-PPI-SD
284;627;627;21463;VICTOR HUGO PEREZ ATOCHE;Ampla Concorrência
285;502;502;18900;YASSER NASCIMENTO GOMES;AA2-PPI-SD
286;523;523;19231;ERMANIO JOSE MARTINS;AA2-OE-SD
287;108;108;11805;WARLEY FERREIRA DOS SANTOS;AA2-PPI-SD
288;20;20;10306;RODRIGO ANDRADE DOS SANTOS;AA2-PPI-SD
289;733;733;23480;JOSIANE DA ROCHA MOZER;AA2-OE-SD
290;504;504;18931;MONIQUE BARBOZA DE MELO;AA2-PPI-SD
291;672;672;22334;GUILHERME SANTOS DANTAS;AA1-PPI-SD
292;518;518;19178;AMANDA DE SOUZA MANTHAY;AA2-PPI-SD
293;90;90;11537;GABRYELLE AUGUSTA MELO DE OLIVEIRA;Ampla Concorrência
294;372;372;16729;ANDREY SALLES PEREIRA;Ampla Concorrência
295;176;176;12985;JOÃO PEDRO SOEIRO TEIXEIRA;Ampla Concorrência
296;24;24;10389;PAULO VITOR DE SANTANA COELHO;AA1-PPI-SD
297;628;628;21467;WESLEY SANTOS DO NASCIMENTO;AA2-PPI-SD
298;93;93;11619;BRUNA DA SILVA LÓPES;AA1-PPI-SD
299;545;545;19604;MARCELO RIBEIRO;Ampla Concorrência
300;180;180;13116;GUSTAVO LUIZ DIAS COSTA;AA2-PPI-SD
301;311;311;15729;LEANDRO DA SILVA TEIXEIRA;AA2-PPI-SD
302;261;261;14665;MARCELO SOUZA DOS SANTOS;AA2-PPI-SD
303;593;593;20531;ADRIANO DOS SANTOS BASTOS;Ampla Concorrência
304;609;609;20941;JORGE LUIZ MARTINS;Ampla Concorrência
305;615;615;21181;ROGER CARLOS ELER;Ampla Concorrência
306;582;582;20184;ISAIAS ROCHA;AA1-PPI-SD
307;407;407;17215;MAXSWEL ROSA DOS SANTOS;Ampla Concorrência
308;303;303;15597;WENDEO RODRIGUES AMITTI;AA2-PPI-SD
309;301;301;15566;CLAUDEMIR CERQUEIRA CARLOS;Ampla Concorrência
310;647;647;21888;HEITOR MELO PULIER;Ampla Concorrência
311;423;423;17505;SUZANA GONDERIN ARÇARI;Ampla Concorrência
312;583;583;20210;PAULO LUIZ LIMA JÚNIOR;Ampla Concorrência
313;169;169;12812;ALEXSANDRO COSTA PIMENTEL;Ampla Concorrência
314;305;305;15602;BRAYAN VITOR CORONA ROSSI;Ampla Concorrência
315;594;594;20550;DANIEL CAMPOS DE ALMEIDA;Ampla Concorrência
316;25;25;10391;MACIEL JOSE DA SILVA;AA2-PPI-SD
317;427;427;17543;VINÍCIUS CAETANA DANTAS;Ampla Concorrência
318;519;519;19181;JOSIMAR SATIL MODESTO;Ampla Concorrência
319;505;505;18974;RAIKY ROSA DE OLIVEIRA;AA2-OE-SD
320;81;81;11381;SEBASTIÃO CORREIA JUNIOR;AA2-PPI-SD
321;337;337;16188;REINALDO DE OLIVEIRA CRUZ JÚNIOR;AA2-OE-SD
322;295;295;15458;RAFAEL GONÇALVES FURTADO PINTO;Ampla Concorrência
323;27;27;10455;YASMIM NEVES DE OLIVEIRA;Ampla Concorrência
324;584;584;20222;AFONSO DE OLIVEIRA;AA1-OE-SD
325;506;506;19012;EDGAR SIQUEIRA FERREIRA;AA2-PPI-SD
326;663;663;22193;EVANDRO SANT ANA BRAGA;Ampla Concorrência
327;55;55;10987;ALESSANDRO RODRIGO SILVA;AA2-PPI-SD
328;656;656;22055;ARTHUR GONÇALVES REIS;Ampla Concorrência
329;184;184;13207;LUCIO ALEXANDRE DE OLIVEIRA;Ampla Concorrência
330;122;122;12066;DAVI ELER DE FARIA;Ampla Concorrência
331;283;283;15231;WEVERTON OLIVEIRA HONORATO;AA1-PPI-SD
332;198;198;13476;DIEGO ORLANDO BRAVIM;Ampla Concorrência
333;19;19;10305;MARLON BISPO MATTOS;AA2-PPI-SD
334;96;96;11635;GABRIEL GOMES DO NASCIMENTO;AA1-PPI-SD
335;559;559;19872;NICOLY PEREIRA RODRIGUES;AA2-PPI-SD
336;325;325;16026;ÉRIK LACERDA BARBOZA;AA1-PPI-SD
337;560;560;19895;LEONARDO EURIDES DE OLIVEIRA;Ampla Concorrência
338;735;735;23526;GILLIARD SIQUEIRA DE OLIVEIRA;AA2-PPI-SD
339;619;619;21248;WALACE FELICIANO DOS SANTOS;AA1-PPI-SD
340;547;547;19624;JOVINO GONÇALVES DA SILVA FILHO;AA1-PPI-SD
341;395;395;16990;JOÃO PEDRO CONCEIÇÃO COELHO;AA2-PPI-SD
342;29;29;10507;STHEFANY DA SILVA LOPES;Ampla Concorrência
343;595;595;20575;LORENA MOREIRA DE NADAI;Ampla Concorrência
344;321;321;15893;DEREK COBAIN SILVA;Ampla Concorrência
345;177;177;13038;ROBERTO GOMES DE LIMA;Ampla Concorrência
346;98;98;11671;LUANA DE SOUZA CIRILO;AA2-PPI-SD
347;297;297;15496;AMANDA ALINE OLIVEIRA DE SOUZA;Ampla Concorrência
348;312;312;15755;DEIVID DE SOUZA MEDEIROS;AA1-PPI-SD
349;156;156;12646;LUCAS MOREIRA BRITOQ;AA2-OE-SD
350;1;1;10037;GABRIEL ANNIO GUMIEIRO DA SILVA;Ampla Concorrência
351;675;675;22361;MARIA DA PENHA DOS SANTOS QUADROS;Ampla Concorrência
