45;128;128;17878;LUANA VILLAVERDE;AA1-PPI-SD
46;155;155;19124;RYAN  ALMEIDA DE SÁ ROCHA;AA2-OE-SD
47;38;38;12967;VICTORIA BICALHO COSTA PIANISSOLA;Ampla Concorrência
48;156;156;19151;BRENO BITTENCOURT DA SILVA;Ampla Concorrência
49;15;15;11505;JACKSON DOS SANTOS BARROS FILHO;AA1-PPI-SD
50;169;169;19939;YURI FURTADO DE ARAUJO;AA1-PPI-SD
51;53;53;13839;JÚLIO CEZAR FERREIRA SOUZA;Ampla Concorrência
52;191;191;21276;EMILLY DOS SANTOS DE SOUZA MATIAS;Ampla Concorrência
53;187;187;20861;MARCOS VINICIUS ANDREATTA EWALD;Ampla Concorrência
54;236;236;22965;ESTEVAO UCHOA FILPO;AA2-PPI-SD
55;116;116;17231;ALESANDRA DE ALMEIDA FERREIRA;Ampla Concorrência
56;208;208;21978;DIEGO SOARES DE JESUS;Ampla Concorrência
57;138;138;18445;JESSICA JESUS PORTO;AA1-OE-SD
58;3;3;10560;MARCOS DA CONSOLAÇÃO GUIMARÃES;AA1-PPI-SD
59;182;182;20567;ALEXANDRE DA SILVA GARCIA COSTA;AA2-PPI-SD
60;222;222;22279;DANIEL DA SILVA GONÇALVES;Ampla Concorrência
61;224;224;22428;URIEL ZIMERMANN;Ampla Concorrência
62;8;8;10966;LYVIA NATHALIA FERREIRA BORGES;Ampla Concorrência
63;217;217;22237;BRAYAN DE CARVALHO DA COSTA;Ampla Concorrência
64;171;171;20034;JOSÉ FONTES CORREIA NETO;AA1-PPI-SD
65;47;47;13508;GABRIEL DA SILVA RODRIGUES;AA2-PPI-SD
66;26;26;12352;KAUA LUDOVICO SANTANA;Ampla Concorrência
67;126;126;17780;HENDRIX ALVES DE OLIVEIRA;Ampla Concorrência
68;4;4;10604;WESLIANDRO DE OLIVEIRA DOS SANTOS;Ampla Concorrência
69;172;172;20039;JENIFFER FEHLBERG DA SILVA;AA2-PPI-SD
70;237;237;23076;MARCIO BRANDAO CORDEIRO;Ampla Concorrência
71;227;227;22502;ROBERTO CARLOS DE SOUZA GOMES DE OLIVEIRA;AA2-PPI-SD
72;177;177;20430;CLAÍNE RAICA ROSA DE SOUZA;Ampla Concorrência
73;10;10;11247;MARIA EDUARDA VIEIRA DE SOUZA;Ampla Concorrência
74;139;139;18523;ENRICO SCHULTZ BREDA;Ampla Concorrência
75;108;108;17124;MIGUEL BRANCO DE OLIVEIRA;Ampla Concorrência
76;12;12;11391;REGIANE CARVALHO DOS SANTOS;Ampla Concorrência
77;209;209;22022;MARGARETE ALVES RODRIGUES;Ampla Concorrência
78;54;54;13854;LUCAS DE SIQUEIRA CHAGAS;Ampla Concorrência
79;239;239;23125;VITOR COSTA CORREIA;Ampla Concorrência
80;86;86;15656;THAYLON SILVA DE JESUS;Ampla Concorrência
81;62;62;14167;IAGO ANDREATTA DA SILVA;Ampla Concorrência
82;238;238;23078;MARIA JULIA BRZESKY PROCHALDT;Ampla Concorrência
83;20;20;11878;LEIDJANE DE OLIVEIRA;Ampla Concorrência
84;109;109;17129;JOÃO JULIEL PEREIRA DE SOUZA;AA1-OE-SD
85;21;21;12047;CRISTIANO CEOLIN ROVETTA;Ampla Concorrência
86;166;166;19655;DAMIÃO NOIA GALDINO FILHO;Ampla Concorrência
87;7;7;10905;BÁRBARA LOPES DE MEDEIROS CHAVES;AA2-OE-SD
88;48;48;13568;GABRYELLE DE OLIVEIRA NEGRIS;AA2-PPI-SD
89;22;22;12069;PEDRO MEDEIROS SILVA;Ampla Concorrência
90;176;176;20412;ELIAS EDUARDO BATISTA;Ampla Concorrência
91;240;240;23238;ANA PAULA DE  SOUZA;Ampla Concorrência
92;66;66;14345;WASHINGTON BORGES DOS SANTOS;AA2-PPI-SD
93;200;200;21627;VINÍCIUS COLLI BARBOSA;Ampla Concorrência
94;49;49;13580;RAFAEL DE OLIVEIRA GEIRA;Ampla Concorrência
95;84;84;15508;RONNALD WILLIAN SILVA DE SANTANA;AA1-PPI-SD
96;241;241;23279;ÉRIK ALEXANDRE RABELO SOARES;Ampla Concorrência
97;11;11;11382;NICOLE FRANCISCA CAETANO RIBEIRO;AA1-PPI-SD
98;59;59;14106;GLAUCILEIDE PEREIRA DO VALLE;Ampla Concorrência
99;67;67;14443;ALEXANDRE NASCIMENTO;AA2-PPI-SD
100;242;242;23501;GIULIANO PORTO PIRES;Ampla Concorrência
101;36;36;12813;DANIEL POMPERMAYER SOUZA;Ampla Concorrência
102;214;214;22148;SUEVA PAGUNG DA SILVA;Ampla Concorrência
103;28;28;12429;JOÃO RICARDO DUARTE DA COSTA;Ampla Concorrência
104;74;74;14824;JORGE HELENO DE SOUZA;AA2-OE-SD
105;65;65;14259;ELVIS DO CARMO DEL FIUME;Ampla Concorrência
106;118;118;17319;ALEX SANDER GOMES DOS SANTOS;Ampla Concorrência
107;23;23;12098;PEDRO LUIS MONTESSO;Ampla Concorrência
108;91;91;15890;ELTON FERREIRA CAITANO;Ampla Concorrência
109;233;233;22714;RAFAEL ROCK FEU DOS SANTOS;Ampla Concorrência
110;188;188;20898;EDUARDO PAIXÃO NASCIMENTO MARTINS;Ampla Concorrência
111;180;180;20534;BARBARA TALITA LUCAS DE ARAUJO;Ampla Concorrência
112;153;153;19081;LUNA DA SILVA STABNOW;Ampla Concorrência
113;113;113;17209;ALLAN PEREIRA NASCIMENTO;Ampla Concorrência
114;142;142;18636;WESLEY SANTOS FERREIRA;AA1-PPI-SD
115;68;68;14517;MAURÍCIO FRANCISCO DA PENHA NETO;Ampla Concorrência
116;43;43;13270;HARTHUR HELMER LONGUE;Ampla Concorrência
117;121;121;17424;FILIPE DOS REIS SANTOS;Ampla Concorrência
118;115;115;17226;VINICIUS CEZAR VIEIRA DE OLIVEIRA;Ampla Concorrência
119;70;70;14666;KEVIN TELES;AA1-PPI-SD
120;230;230;22560;HENRIQUE SALMI PINHEIRO;AA2-PPI-CD
121;39;39;12973;JÚLIO CÉSAR FERREIRA NASCIMENTO;AA2-PPI-SD
122;100;100;16271;LUANA PATRICIA DE MATOS;AA2-PPI-SD
123;45;45;13462;RIAN OLIVEIRA DA COSTA;Ampla Concorrência
124;24;24;12124;MARCELA BARBOSA DA SILVA DOS SANTOS;Ampla Concorrência
125;63;63;14226;LUIZ GUILHERME ALVES DE ALMEIDA;AA2-PPI-SD
126;5;5;10776;YANNE PAULA ARAÚJO;Ampla Concorrência
127;136;136;18187;ISADORA FERREIRA ESTEVÃO;AA2-PPI-SD
128;69;69;14626;LUIS EDUARDO RODRIGUES PINHEIRO;Ampla Concorrência
129;119;119;17344;VICTOR MANOEL DE OLIVEIRA GASPARINI;Ampla Concorrência
130;148;148;18854;JOÃO BENEDITO;Ampla Concorrência
131;228;228;22521;GUILHERME MARTINS DE OLIVEIRA;AA1-PPI-SD
132;137;137;18279;JACIANE DO NASCIMENTO DUARTE;AA1-PPI-SD
133;124;124;17686;KELLY VITÓRIA CUNHA DIAS;AA1-PPI-SD
134;40;40;13107;THIAGO NASCIMENTO DE OLIVEIRA;AA2-PPI-SD
135;87;87;15727;THIAGO COUTINHO DA SILVA;Ampla Concorrência
136;146;146;18809;GUSTAVO RIBEIRO ALVES;Ampla Concorrência
137;165;165;19574;GLEIDSON LUCAS GARCIA;AA2-OE-SD
138;41;41;13205;GABRIEL DE FREITAS BRANDÃO;Ampla Concorrência
139;6;6;10853;WEVERSON SIMPLICIO ROMÃO;Ampla Concorrência
140;231;231;22639;JOÃO VICTOR VIANA GOMES;Ampla Concorrência
141;147;147;18827;WASHINGTON HAWAY DO NASCIMENTO JOSE;Ampla Concorrência
142;210;210;22023;JOÃO VICTOR DE FREITAS MARINHO;Ampla Concorrência
143;32;32;12643;JAMILLY DOS SANTOS FEITOSA DA SILVA;Ampla Concorrência
144;201;201;21796;JÚLIA NEVES BROTTO;AA2-OE-SD
145;226;226;22497;MYLENA SANTOS DE SAL;AA2-PPI-SD
146;88;88;15817;ESTEFANY DA SILVA ALMEIDA TRINDADE;AA1-PPI-SD
147;34;34;12751;RODRIGO COSTA MONTENEGRO GUIMARÃES;Ampla Concorrência
148;50;50;13676;THAMIRES MARTINS SILVA SANTOS;AA1-PPI-SD
149;149;149;18881;OCTAVIO RODRIGUES NASCIMENTO;Ampla Concorrência
150;94;94;15926;MELLANY LOPES DA SILVA;Ampla Concorrência
151;25;25;12350;JAYME THADEU DA SILVA VIEIRA;Ampla Concorrência
152;114;114;17210;RONEI ALVES DA SILVA;Ampla Concorrência
153;125;125;17765;MAYK RAPHAEL SILVA DOS SANTOS;AA1-PPI-SD
154;44;44;13304;CHRISTIAN NASCIMENTO ROSA DA CONCEIÇÃO;AA2-PPI-SD
155;159;159;19311;JAQUELINE TEIXEIRA CLEMS;AA2-PPI-SD
156;106;106;16797;MARIA VICTÓRIA ILHA DE SOUZA;AA1-PPI-SD
157;51;51;13701;THIAGO OLIVEIRA DA SILVA DA CRUZ;AA1-PPI-SD
158;104;104;16727;RYAN CARLOS DERCILIA JUSTO DE MENEZES;AA1-PPI-SD
159;29;29;12459;ROSANA LÍRIO DE SOUZA LIMA;AA1-OE-SD
160;195;195;21417;ANA SOFYA BOMFIM RANGEL;AA2-PPI-SD
161;117;117;17239;JUAN PABLO OTTONI DOS SANTOS SILVA;AA1-PPI-SD
162;16;16;11613;NICOLE MARTINS VIEIRA;AA1-PPI-SD
163;133;133;18061;RONALDO DOS SANTOS DE JESUS;Ampla Concorrência
164;129;129;17920;ADRIEL SANTOS CAMILLO;AA1-PPI-SD
165;60;60;14117;MATHEUS SILVA DE SOUZA;AA1-PPI-SD
166;105;105;16753;ROGÉRIO VIEIRA DA SILVA;AA2-PPI-SD
167;55;55;14006;ANNA LUYSA FERNANDES MARTINS;Ampla Concorrência
168;243;243;23511;ARTHUR QUINTELA PIRES;Ampla Concorrência
169;150;150;18961;WILLIAM BARBOSA DA SILVA;AA1-OE-SD
170;229;229;22536;JOAN PHOEBE HENZELL PIANA COSTA;Ampla Concorrência
171;234;234;22822;PEDRO SATHLER DIAS;AA1-OE-SD
172;35;35;12752;JULIO CEZAR LOUREIRO;Ampla Concorrência
173;120;120;17346;YASMIN SANTOS DE ALMEIDA;AA2-OE-SD
174;130;130;17922;RIAN MEDEIROS DA SILVA;AA1-PPI-SD
175;151;151;18967;DAVI DUTRA SILVA;Ampla Concorrência
176;122;122;17433;JÚLIA PEGO SISMUNDO;Ampla Concorrência
177;152;152;18990;YTHAMAR CABALIM DE ALMEIDA;Ampla Concorrência
178;61;61;14120;GABRIEL SCARPATTI DO ROSÁRIO ALVES;AA1-PPI-SD
179;71;71;14683;RAIANE STEFANE GONÇALVES DOS SANTOS;AA2-PPI-SD
180;123;123;17664;THAYNÁ DIAS LIMA;Ampla Concorrência
181;232;232;22662;EZEQUIEL SIQUEIRA ENCARNACAO JUNIOR;Ampla Concorrência
182;199;199;21515;ALICE DA SILVA MENEZES;AA1-OE-SD
183;154;154;19113;DAVI BRITO PEIXOTO PEREIRA;Ampla Concorrência
184;110;110;17152;KÉSSILLA VITÓRIA BARREIRA DA SILVA SANTOS;Ampla Concorrência
185;72;72;14797;ALEX DE SOUZA MOURA;Ampla Concorrência
186;167;167;19847;DANUZA FRANÇA MENDES LEAO;Ampla Concorrência
187;157;157;19215;CHRISTIANO ZÓZIMO ANTUNES;AA1-PPI-SD
188;216;216;22205;ROSILENE ALVES RODRIGUES;Ampla Concorrência
189;90;90;15880;GIOVANNA LUIZA DE SOUZA;AA2-OE-SD
190;131;131;17966;IZAUTINO FERREIRA DE ALMEIDA;Ampla Concorrência
191;132;132;17989;ESTEVÃO OLIVEIRA DOS SANTOS;AA1-PPI-SD
192;244;244;23530;LUIZ ALBERTO CÂNDIDO DE CARVALHO;Ampla Concorrência
193;73;73;14819;JOÃO PAULO DA COSTA SANTOS;AA1-PPI-SD
194;173;173;20126;LARISSA SOARES ALMEIDA;Ampla Concorrência
195;75;75;14946;YURI MANOEL WAEEN;AA1-PPI-SD
196;83;83;15505;CLEITON DO AMPARO FERRIERA;AA2-PPI-SD
197;192;192;21300;MESSIAS LIMA RIBEIRO;AA1-PPI-SD
198;107;107;16827;MARCIO ANTONIO SANTOS SILVA;Ampla Concorrência
199;77;77;15065;GUILHERME RODRIGUES CASSEMIRO;AA2-PPI-SD
200;17;17;11692;ROGER FREITAS DE LIMA;AA1-OE-SD
201;158;158;19225;RAONY LUCAS DE SOUZA DE MOURA;AA1-PPI-SD
202;27;27;12356;ALISSON MARTINS DE ANDRADE;AA2-PPI-SD
203;162;162;19474;CLEVERONE PORTO FERREIRA;AA1-PPI-SD
204;163;163;19476;IVANILDO SOARES ALVES;Ampla Concorrência
205;184;184;20702;LUIZ FERNANDO CRISPIM VELOSO;Ampla Concorrência
206;215;215;22191;PEDRO SELIM PRUDENCIO;Ampla Concorrência
207;189;189;21043;RICK ALAN ROCHA FURTADO;AA1-PPI-SD
208;174;174;20331;ANDRESSA RAÍSSA DAS MERCÊS DE SOUZA;AA2-OE-SD
209;164;164;19534;MATHEUS FLORENTINO RONCATI;Ampla Concorrência
210;89;89;15821;KEZIA FERREIRA DA SILVA;AA2-PPI-SD
211;219;219;22272;BRUNO HENRIQUE YAMADA DA SILVA;Ampla Concorrência
212;168;168;19935;ABNER SOUZA RANGEL;Ampla Concorrência
213;220;220;22275;HALLISON MARLLONE DE SOUSA MENDES;AA2-PPI-SD
214;179;179;20453;JOSUÉ HENRIQUE SANTANA GOULART;Ampla Concorrência
215;30;30;12510;ANA CAROLINDA CARVALHO DE JESUS;AA2-PPI-SD
216;111;111;17165;RENATO ZONTA DOS SANTOS BEZERRA;Ampla Concorrência
217;170;170;19979;JOÃO VITOR AMARAL FERREIRA MENDES;Ampla Concorrência
218;1;1;10118;JOZIANO VIEIRA SILVA;AA2-PPI-SD
219;175;175;20406;RODRIGO DE JESUS OLIVERA;AA1-PPI-SD
220;193;193;21311;THALES VICENZO DEMUNER COLLE;Ampla Concorrência
221;78;78;15096;VAGNER RIBEIRO CANEDO;Ampla Concorrência
222;202;202;21863;ISRAEL DA SILVA AMARO;Ampla Concorrência
223;181;181;20564;ANDRREY CLAUDIO FERREIRA;AA2-PPI-CD
224;183;183;20662;EDEVALDO LEMOS SANTOS;AA2-PPI-SD
225;186;186;20826;RODRIGO MORELLI DA SILVA;Ampla Concorrência
226;190;190;21246;KAMILLA FREITAS;AA1-PPI-SD
227;2;2;10245;JOVERSON PAQUIELA MUNIZ;Ampla Concorrência
228;79;79;15195;VITOR REIS BRITO;AA1-OE-SD
229;81;81;15297;PAULO HENRIQUE COUTO TORRES;Ampla Concorrência
230;194;194;21338;ANDERSON DE SOUZA;Ampla Concorrência
231;196;196;21451;EMANUEL NUNES;Ampla Concorrência
232;82;82;15498;JOAO RAIMUNDO MENDES SILVESTRE;Ampla Concorrência
233;112;112;17183;MARCIO DE JESUS;AA1-PPI-SD
234;92;92;15895;PEDRO HENRIQUE ARAÚJO RIBEIRO;Ampla Concorrência
235;203;203;21874;ALCEMIR LUIZ DO NASCIMENTO;Ampla Concorrência
236;204;204;21879;LARISSA MEL OLIVEIRA DA SILVA;AA2-PPI-SD
237;85;85;15636;ANNA KAROLINY ANDRADE TELLAROLI;Ampla Concorrência
238;95;95;15932;ADRIAN RIBEIRO PENEDO;Ampla Concorrência
239;206;206;21918;FRANCISMAR MARTINS MACHADO;Ampla Concorrência
240;96;96;16006;MARIA LUIZA MACARIO DA ROCHA;AA2-PPI-SD
241;97;97;16055;MATEUS DOS SANTOS RODRIGUES;AA2-PPI-SD
242;98;98;16087;BRENDHA DO ESPÍRITO SANTO RANGEL;Ampla Concorrência
243;99;99;16212;GABRIELY SOUSA VIEIRA;AA2-PPI-SD
244;221;221;22278;PATRICK LOPES FERREIRA;Ampla Concorrência
