51;51;51;19109;ANTONIO FRANÇA FERNANDES;AA2-PPI-SD
52;1;1;10200;BEATRIZ GLEIDE GOMES LEAL;AA1-OE-SD
53;64;64;20325;KAYLANE DO NASCIMENTO FÉLIX;AA2-PPI-SD
54;5;5;10865;RAQUEL TRINDADE VICENTINI;AA2-OE-SD
55;82;82;22151;JHEANGELO CUSTÓDIO FERREIRA;AA1-OE-SD
56;69;69;20775;JACIARA LIBARDI DE SOUZA;Ampla Concorrência
57;62;62;20240;ELOÁ CANEVA VARGAS;Ampla Concorrência
58;56;56;19483;CIRO ALVES DOS SANTOS NETO;AA1-PPI-SD
59;50;50;19042;TIAGO VIANA MARTINS;Ampla Concorrência
60;21;21;14386;EDUARDO PEREIRA COSTA;Ampla Concorrência
61;29;29;17072;KEILANE NOVO PONTES;AA1-OE-SD
62;22;22;14446;WILLIAN GABURO;Ampla Concorrência
63;65;65;20466;GABRIEL SANTANA SILVA;AA1-PPI-SD
64;72;72;21177;LUCAS VERBIO DOMINGOS;AA2-PPI-CD
65;52;52;19210;RHAFAEL DE SOUZA MALVEIRA;AA2-PPI-SD
66;79;79;21798;FRITZ AUGUSTO GOMES THOM;Ampla Concorrência
67;84;84;22164;MARIA GABRIELA PIRES EVARISTO;AA2-PPI-SD
68;30;30;17317;WEVERTON DA CONCEIÇÃO LIMA;AA1-PPI-SD
69;88;88;22917;WELLINGTON MORAES TIBURCIO;AA1-PPI-SD
70;53;53;19219;LUIZ FELIPE CARLETTI DE SOUZA;Ampla Concorrência
71;74;74;21285;LARISSA JULIÃO OLIVEIRA;AA1-PPI-SD
72;83;83;22161;DIEGO DAVID CARREIRO;Ampla Concorrência
73;87;87;22611;IGOR MORGADO HENRIQUE;AA2-OE-SD
74;24;24;15568;ALCIONEDE MENDES RANGEL;Ampla Concorrência
75;15;15;13603;PATRICIA PEREIRA DE ALPOIM;Ampla Concorrência
76;89;89;22924;WANDERSON ALVES COSTA;Ampla Concorrência
77;92;92;23489;GLEYDSON OLIVEIRA DA SILVA;Ampla Concorrência
78;2;2;10249;DOUGLAS DE SOUZA FRANÇA;Ampla Concorrência
79;3;3;10517;ELIZIO PAULO BARBOZA;Ampla Concorrência
80;39;39;18688;LÍDIA RITA LINO BISPO DE SOUSA;Ampla Concorrência
81;6;6;11128;LEIDE DAIANA AMORIM VIEIRA MACHADO;AA1-PPI-SD
82;8;8;11704;MATHEUS RAMOS FERREIRA;Ampla Concorrência
83;9;9;12663;WANDERSON SILVA PASSOS;AA1-OE-SD
84;11;11;12914;KAIQUE DE PRA TAVARES;Ampla Concorrência
85;12;12;13007;ANA CAROLINA BRANDÃO NOGUEIRA;Ampla Concorrência
86;42;42;18697;JARDEL RIGONI MARINHO;AA2-OE-CD
87;31;31;17388;GUILHERME  MACEDO;AA2-OE-SD
88;16;16;13623;FERNANDO CARRINHO BATISTIN;AA2-OE-SD
89;17;17;13674;VICTOR DOS SANTOS BASTOS;Ampla Concorrência
90;25;25;15870;JOSÉ LEANDRO RAMOS SOARES DOS SANTOS;AA1-PPI-SD
91;32;32;17598;EMERSON FIOROT CARETA;Ampla Concorrência
92;34;34;17634;JOSÉ ANTÔNIO PEREIRA;Ampla Concorrência
93;35;35;17853;PEDRO HENRIQUE NASCIMENTO PONTES;Ampla Concorrência
