81;1104;1104;15899;VICTORIA MOURA BELEZA;Ampla Concorrência
82;2135;2135;22526;ARTHUR DE ASSIS CLAUDIANO;AA1-OE-SD
83;37;37;10164;RODOLFO DE ARAÚJO LOUZADA;Ampla Concorrência
84;2009;2009;21612;MORRISON GALVANI ROSA;Ampla Concorrência
85;1063;1063;15610;PATRICIA SILVA DE PAULA;AA1-PPI-SD
86;1495;1495;17994;NATALIA BARBOSA DOS SANTOS;Ampla Concorrência
87;445;445;12307;ADVANIA SANTOS SAMORA;AA2-PPI-SD
88;1580;1580;18436;DEBORA KETHLYN VESPASIANO JOVE DA SILVA;AA1-PPI-SD
89;1409;1409;17499;FLAVIA SILVA DE PAULA;Ampla Concorrência
90;491;491;12550;THAINARA RIZZI DELBONI;Ampla Concorrência
91;929;929;14956;DANIELLE FERRAREZ DOS SANTOS;Ampla Concorrência
92;1170;1170;16285;LEOMAR WELLMER;Ampla Concorrência
93;768;768;14020;LUANA DO CARMO STABNOW;AA1-PPI-SD
94;1026;1026;15426;AMARILDO GOMES DAS NEVES;Ampla Concorrência
95;1401;1401;17464;CAROLINA BORGES CAETANO;AA2-PPI-SD
96;645;645;13341;GLEYCIANE DA CONCEIÇÃO RODRIGUES SANTIAGO;AA2-OE-SD
97;513;513;12635;VALDIRENE DIAS DE JESUS;Ampla Concorrência
98;1686;1686;19166;THIAGO VICENTE GARCIA DA SILVA;Ampla Concorrência
99;2027;2027;21761;AMANDA RIBEIRO ROSSOW;AA1-PPI-SD
100;1386;1386;17398;ELTON TORRES DE OLIVEIRA;Ampla Concorrência
101;1543;1543;18270;VIVIAN RODRIGUES DOS SANTOS;AA1-PPI-SD
102;1402;1402;17470;DYENE ALVES RODRIGUES;Ampla Concorrência
103;82;82;10401;ADALBERTO ALVES DE CASTRO NETO;Ampla Concorrência
104;775;775;14046;GABRIEL BRANDÃO DA COSTA;Ampla Concorrência
105;847;847;14472;JOSÉ MARIA MACIEL JUNIOR;Ampla Concorrência
106;962;962;15130;RHAVENA ALMEIDA NASCIMENTO;AA1-PPI-SD
107;1968;1968;21334;JÉSSICA DE ALMEIDA RODRIGUES RAMOS;Ampla Concorrência
108;40;40;10177;ONÉRIO DE SOUSA OLIVEIRA;AA2-OE-SD
109;1043;1043;15499;HEITOR MARIANO SANTOS;AA2-PPI-SD
110;631;631;13261;JONATAN TRINDADE ALVES;Ampla Concorrência
111;1372;1372;17334;NATHÁLIA DE OLIVEIRA BARBOSA;Ampla Concorrência
112;2007;2007;21601;ANA LUIZA DOS SANTOS ROCHA;Ampla Concorrência
113;2153;2153;22590;ERIC BERTOLDI FLORENTINO;Ampla Concorrência
114;2207;2207;22943;JOAQUIM GOMES DA SILVA;AA1-PPI-SD
115;2208;2208;22952;GUILHERME RAMOS RAMOS DA SILVA;Ampla Concorrência
116;1277;1277;16813;ELAINE CRISTINA BRAGA;Ampla Concorrência
117;2235;2235;23101;PAOLA AQUINO NUNES;Ampla Concorrência
118;419;419;12179;NILAILA BLENIA DE PAULA NOGUEIRA;AA1-PPI-SD
119;1988;1988;21478;STANLEY DOMINGOS FIRMIANO NASCIMENTO;AA2-PPI-SD
120;602;602;13079;YANNICK FAUSTINO BARCELLOS DA GAMA;Ampla Concorrência
121;41;41;10182;RAYNARA DE LIMA DE JESUS;Ampla Concorrência
122;1092;1092;15847;AMANDA CHIRISTINE VIANNA DA SILVA;Ampla Concorrência
123;1214;1214;16501;ANDERSON DE SOUZA VELASCO;Ampla Concorrência
124;241;241;11235;RUTHIELYN SILVA PARTELLI;Ampla Concorrência
125;1312;1312;17007;THALLYSSON CIMA DOS SANTOS;AA1-PPI-SD
126;1296;1296;16896;EZEQUIEL BORGES DE SOUZA;Ampla Concorrência
127;30;30;10144;GLEICIANE SILVA DIAS;AA2-PPI-SD
128;438;438;12259;KATIUCIA CORREA SAMORA;Ampla Concorrência
129;1357;1357;17248;AMANDA RODRIGUES MARTINS;AA1-PPI-SD
130;567;567;12886;THAIZ BONFIM DA SILVA;AA2-PPI-SD
131;2130;2130;22506;ELOIZA  NASCIMENTO GONZAGA DOS SANTOS;Ampla Concorrência
132;1373;1373;17336;SANDRA LUCIA ALBINO DOS SANTOS;AA1-PPI-SD
133;549;549;12805;CAIO VINICIUS DE ARAÚJO MELO;Ampla Concorrência
134;2264;2264;23251;JOSUÉ MORAES MAIA;Ampla Concorrência
135;918;918;14868;FABIO RANGEL DE SOUZA;AA1-PPI-SD
136;42;42;10184;GABRIELE KUSTER;Ampla Concorrência
137;1225;1225;16572;VICTOR MARCELINO CECILIOTTI;AA2-PPI-SD
138;2067;2067;22080;ALICE BARCELOS SIMÕES SILVA;Ampla Concorrência
139;2036;2036;21818;ITALU CAMILO PEREIRA NEVES;AA1-OE-SD
140;1865;1865;20532;DIEGO FERREIRA RODRIGUES;AA1-PPI-SD
141;1215;1215;16505;LORRANE ARAUJO SANTOS;AA1-PPI-SD
142;707;707;13711;JÚLIA DE OLIVEIRA LOPES;Ampla Concorrência
143;930;930;14961;ESTER BRUNA DE JESUS BARCELOS DA SILVA;AA2-PPI-SD
144;1871;1871;20608;LUANA LIMA DOS SANTOS MATEUS;AA1-PPI-SD
145;65;65;10327;HÉLIO RODRIGUES DE JESUS JÚNIOR;AA1-OE-SD
146;1128;1128;16061;MARCELLA MATTOS CRUZ GRILLO;Ampla Concorrência
147;1311;1311;17006;RYAN WENDERSON SOUTO FERREIRA;Ampla Concorrência
148;919;919;14893;RAFAELLA SANTOS DE JESUS;AA1-PPI-SD
149;1121;1121;16031;GISLENE CORREA DOS SANTOS DE JESUS;AA1-PPI-SD
150;793;793;14150;FRANCINELLI GONÇALVES COELHO VIEIRA;Ampla Concorrência
151;524;524;12693;RAPHAEL ALVES SILVA FOMIN;Ampla Concorrência
152;1145;1145;16151;RICARDO FERNANDES PEDROSO;Ampla Concorrência
153;1807;1807;20080;GABRIELA COELHO DIAS DE SOUZA;Ampla Concorrência
154;1160;1160;16225;SARAH REIS SANTOS;Ampla Concorrência
155;1794;1794;19927;ALFREDO BRUNO SIQUEIRA ROSSI;Ampla Concorrência
156;1765;1765;19735;INGRID DE ARAUJO BRANDAO;AA2-OE-SD
157;272;272;11361;MARCUS VINÍCIUS CASSOLI PEREIRA;Ampla Concorrência
158;1895;1895;20737;LEANDRA PEREIRA JARRETA DIAS;AA2-PPI-SD
159;674;674;13566;GABRIELLY GOMES ANDRÉ;Ampla Concorrência
160;558;558;12855;FREDERICO DOS SANTOA PINTO;Ampla Concorrência
161;1701;1701;19279;FERNANDO CLAUDIANO DOS REIS;AA2-OE-SD
162;1963;1963;21295;PAULO VITOR MACHADO REBULI;Ampla Concorrência
163;360;360;11822;POLIANA OLIVEIRA DA SILVA;Ampla Concorrência
164;38;38;10165;NATHALIA GOMES LOPES;AA2-PPI-SD
165;469;469;12438;CAROLINE KOCK BRAUM;Ampla Concorrência
166;1469;1469;17822;CÁSSIA GONÇALVES CLEMENTE;Ampla Concorrência
167;216;216;11110;KEVIN CORRÊA BORGES;Ampla Concorrência
168;1569;1569;18403;LEIRYANI DALTTIO BRAGA;Ampla Concorrência
169;1876;1876;20651;ELIANE ALVES PEREIRA;Ampla Concorrência
170;375;375;11916;WELLERSON JAMES MORAES DOS SANTOS;Ampla Concorrência
171;914;914;14856;RAISSA DE PAULA MAIORGE;AA1-PPI-SD
172;920;920;14909;ALESSANDRO FRAGA RIBEIRO;AA1-PPI-SD
173;1251;1251;16709;LEONARDO CARNEIRO DINIZ;AA2-OE-SD
174;1057;1057;15583;ANA PAULA DA VITORIA LUMINATO;AA1-PPI-SD
175;1828;1828;20211;WILLYAN BRUNNO RODRIGUES RANGEL;Ampla Concorrência
176;1341;1341;17140;COSME JOSÉ DE OLIVEIRA MALVEIRA;AA2-PPI-SD
177;1278;1278;16814;RAPHAELA DE MELO TEIXEIRA;AA1-PPI-SD
178;1628;1628;18742;ANA KAROLINA NASCIMENTO SÁ MACHADO;Ampla Concorrência
179;2180;2180;22766;VICTOR RODRIGUES VIDIGAL;Ampla Concorrência
180;774;774;14043;EDILANE PATRICIA SCHULTZ;AA2-OE-SD
181;1977;1977;21389;SONIA ONORATA DA PAIXÃO;AA2-PPI-SD
182;713;713;13728;MATHEUS MAURILHO JOSÉ;AA2-OE-SD
183;1832;1832;20230;CAROLINE FERREIRA OLIVEIRA AUGUSTO;Ampla Concorrência
184;2083;2083;22208;JULIANA DO ESPÍRITO SANTO SIQUEIRA;AA2-PPI-SD
185;468;468;12437;KAYLANE HOLLANDA SANTOS;AA2-OE-SD
186;1098;1098;15875;FARLEY RIBEIRO DO NASCIMENTO;AA2-PPI-SD
187;1995;1995;21541;EMANOELE ROCHA TEODORO;Ampla Concorrência
188;1673;1673;19076;ANA PAULA BARBOSA CATERINQUE;AA2-OE-SD
189;1158;1158;16219;INGRID PEREIRA DOS SANTOS;Ampla Concorrência
190;252;252;11287;ALEX RODRIGUES FELIX;AA1-PPI-SD
191;1787;1787;19865;LUANA TEIXEIRA OLIVEIRA;Ampla Concorrência
192;1468;1468;17811;SAMYLLA DA SILVA SOBRINHO ROSA;AA1-OE-SD
193;1922;1922;20923;LEONAM COELHO DA SILVEIRA;AA2-PPI-SD
194;1455;1455;17694;DAVI GOMES;AA2-PPI-SD
195;1300;1300;16910;LUCAS GABRIEL MIGUEL DE ALMEIDA;AA2-PPI-SD
196;735;735;13849;JOYCE NEVES SERAFIM;Ampla Concorrência
197;1342;1342;17142;BRENO ALVES PIMENTA;Ampla Concorrência
198;56;56;10272;MAISA AUXILIADORA BRAGA;AA1-PPI-SD
199;16;16;10064;MARCOS COELHO DE OLIVEIRA;Ampla Concorrência
200;1330;1330;17101;KELLE DAIANE DE JESUS;AA2-OE-SD
201;603;603;13081;FILIPE EUGENIO DOS SANTOS;Ampla Concorrência
202;1094;1094;15853;WELLINGTON GIBRAN DE RANGEL;AA1-OE-SD
203;1072;1072;15679;MATEUS RODRIGUES SANTOS FLORIANO;AA2-PPI-SD
204;505;505;12617;GRACIELE CARVALHO DE ABREU;AA1-OE-SD
205;747;747;13919;KLUIVERT SANTOS MARTINS;AA2-PPI-SD
206;425;425;12220;DISNEYLEIDA PEREIRA DE SOUZA;Ampla Concorrência
207;53;53;10253;MARISSA GOMES SOBRINHO;Ampla Concorrência
208;714;714;13730;DELIO COSTA;Ampla Concorrência
209;777;777;14052;EZEQUIELA RIBEIRO DE JESUS;AA2-OE-SD
210;238;238;11228;SIMONE OZORIO DE OLIVEIRA;AA2-PPI-SD
211;1375;1375;17342;HÁVILA SOUZA SIQUEIRA RAMOS;Ampla Concorrência
212;1421;1421;17575;BRENDA EMERENCIANO ZETUM;Ampla Concorrência
213;1823;1823;20181;DOMINGOS GIOVAGNOLI DOS SANTOS ROCHA.;Ampla Concorrência
214;848;848;14473;ROBERTA KELLEN FELIX SIQUEIRA;Ampla Concorrência
215;151;151;10740;ELIZANGELA VIEIRA DOS SANTOS;Ampla Concorrência
216;1833;1833;20245;GABRIELA MOREIRA CRUZ;Ampla Concorrência
217;1297;1297;16904;ADRIANA TEIXEIRA VIEIRA;Ampla Concorrência
218;904;904;14776;ANA GABRIELLA BATISTA PATROCINIO DE BARROS;AA2-PPI-SD
219;161;161;10786;MARIA EDUARDA DOS SANTOS ELIAS;AA1-PPI-SD
220;529;529;12725;TATIANE DIAS SILVA;Ampla Concorrência
221;1815;1815;20137;AGHATA RILARY SILVA NEVES;AA1-PPI-SD
222;2091;2091;22286;THAMYRES DO NASCIMENTO ALVES;AA1-PPI-CD
223;2293;2293;23435;LUIZA CASTRO GOMES;Ampla Concorrência
224;1079;1079;15761;LUIZ CARLOS LEMOS ARAGÃO;Ampla Concorrência
225;417;417;12170;MATEUS HENRIQUE DE OLIVEIRA BARCELOS;Ampla Concorrência
226;1263;1263;16757;SIMONE PEREIRA DE OLIVEIRA;Ampla Concorrência
227;728;728;13803;KATIÉLLY DA CONCEIÇÃO NASCIMENTO;Ampla Concorrência
228;309;309;11577;DIOGO FALCÃO ROSA;Ampla Concorrência
229;1591;1591;18484;JOSÉ AUGUSTO SANTOS DE JESUS;AA1-PPI-SD
230;359;359;11817;LUANA GABRIELI NUNES PEREIRA;AA2-PPI-SD
231;1813;1813;20111;IGOR FALCÃO ALEXANDRE;AA2-OE-SD
232;692;692;13644;DANIEL LUCAS BASILIO DOS SANTOS;AA2-PPI-SD
233;1299;1299;16908;NATALIA GOMES VALIM;AA1-PPI-SD
234;898;898;14745;ALAN JACKSON REZENDE DOS SANTOS;AA2-PPI-SD
235;1931;1931;20991;WESLEY TEIXEIRA DA SILVA;Ampla Concorrência
236;1608;1608;18609;PRISCILA RAMOS DA SILVA;Ampla Concorrência
237;298;298;11523;FRANCIELE DE BARROS SILVA;Ampla Concorrência
238;627;627;13226;KÁTYA CHRISTINE ALMEIDA;Ampla Concorrência
239;6;6;10031;GRAZIELY MACHADO DOS SANTOS;Ampla Concorrência
240;883;883;14645;IZABELA CARDOZO BLEICKER;Ampla Concorrência
241;385;385;11975;KEREN KETLYN MOREIRA BOONE;Ampla Concorrência
242;1396;1396;17430;RAYANNE GOMES DOS SANTOS;AA1-PPI-SD
243;1485;1485;17919;LUANA SOUZA SANTIAGO;AA2-PPI-SD
244;2286;2286;23390;VICENTE DE PAULO AMANCIO;AA2-OE-SD
245;1990;1990;21502;DANIEL VACCARI RAMOS BARBOSA;Ampla Concorrência
246;931;931;14964;FRANCIELE GONÇALVES NUNES NEVES;AA2-PPI-SD
247;2064;2064;22070;KALYTA BERNARDES;AA1-PPI-SD
248;729;729;13804;POLIANA GONGO ALVES;Ampla Concorrência
249;1476;1476;17838;PETRIUS ANTÔNIO DOS SANTOS FERREIRA;AA1-PPI-SD
250;1803;1803;20025;BARBARA SANTOS PINHEIRO;Ampla Concorrência
251;1005;1005;15355;BIANCA MARIA DA SILVA;Ampla Concorrência
252;162;162;10793;MARIA AVANI GOMES DAVI;Ampla Concorrência
253;604;604;13084;THAYANNY NASCIMENTO DOS REIS OLIVEIRA;Ampla Concorrência
254;285;285;11441;LUDMILA SILVA PRADO DA VICTÓRIA;AA2-PPI-SD
255;1369;1369;17322;RAFAEL ANDRADE DE CARVALHO;AA2-OE-SD
256;1810;1810;20094;LORRAYNE DE OLIVEIRA DIAS;AA2-PPI-SD
257;148;148;10729;ESDRAS LARANJA BARROS;AA2-PPI-SD
258;809;809;14254;PEDRO HENRIKE SANTOS DE SOUZA;Ampla Concorrência
259;849;849;14476;CAMILA ROBERTA ALMEIDA GOIS;Ampla Concorrência
260;2008;2008;21610;MARIANE LEPAUS LOUREIRO;AA1-OE-SD
261;1394;1394;17416;GABRIELA MOREIRA MONTEIRO;Ampla Concorrência
262;565;565;12880;VINICIUS JOSE DA SILVA;Ampla Concorrência
263;2012;2012;21650;JHENNYFER LIMA SOARES;AA1-OE-SD
264;1621;1621;18673;ANABELLY GOMES LUIZ;AA1-PPI-SD
265;242;242;11239;HEITOR BARBOSA COGO;Ampla Concorrência
266;993;993;15301;GABRIEL HENRIQUE SOARES DE OLIVEIRA;AA1-PPI-SD
267;247;247;11259;PATRICIA RODRIGUES GONRING;Ampla Concorrência
268;23;23;10100;BRENO MOREIRA CARDOSO;Ampla Concorrência
269;2288;2288;23401;MARYANNA VITÓRIA DE MATOS SILVA;AA1-PPI-SD
270;356;356;11798;LEONARDO DE BRITO AURÉLIO;Ampla Concorrência
271;2100;2100;22365;LÚCIA TEIXEIRA DE PAIVA;AA2-OE-SD
272;497;497;12582;JONATHAS DOS REIS BARCELLOS;Ampla Concorrência
273;1082;1082;15800;ADRIANA SIMPLICIO DA SILVA;AA1-PPI-SD
274;1679;1679;19116;BRENO MORAIS DOS SANTOS;Ampla Concorrência
275;1018;1018;15387;LUCAS FERREIRA AMARAL;Ampla Concorrência
276;1105;1105;15903;BIANCA ALVES DOS SANTOS DE JESUS;AA1-PPI-SD
277;536;536;12760;JULIA RODRIGUES ARAUJO;AA1-PPI-SD
278;2075;2075;22159;LAVÍNIA BORGES LOPES;AA1-PPI-SD
279;832;832;14382;PALOMA VIANA GOMES DE FREITAS;AA1-PPI-SD
280;1881;1881;20669;MYLLENA RIBEIRO;AA2-PPI-SD
281;486;486;12539;VITOR CODECO DA SILVA;Ampla Concorrência
282;669;669;13528;MARCELO JESUS DE SOUZA;AA2-PPI-SD
283;776;776;14049;AUREA CÉLIA PEREIRA MILIANO;AA1-PPI-SD
284;1735;1735;19532;SELMA LINA OLIVEIRA;Ampla Concorrência
285;1541;1541;18265;THAMIRES CAMPOS DE SOUZA SOARES;AA1-OE-SD
286;2219;2219;23014;CHIRLEY OLIVEIRA MORAES;AA1-PPI-SD
287;1282;1282;16837;LUIZ MIGUEL BARROS LOPES;Ampla Concorrência
288;143;143;10706;GEIZIELLE FERREIRA DA SILVA SOARES;Ampla Concorrência
289;345;345;11744;LETYCYA CARDOSO TEODORO SILVA;Ampla Concorrência
290;796;796;14171;VANESSA DOS SANTOS RODRIGUES;Ampla Concorrência
291;870;870;14596;ROBERTA JERÔNIMO DOS SANTOS PEREIRA;Ampla Concorrência
292;137;137;10668;MARIA DAJUDA ROBERTA DA SILVA;Ampla Concorrência
293;1641;1641;18870;MARCOS SANTOS RIBEIRO;Ampla Concorrência
294;1494;1494;17987;THIELE SANTOS DE MORAES;Ampla Concorrência
295;1097;1097;15873;STELA DE SOUZA;AA2-PPI-SD
296;527;527;12723;MARCO ANTONIO FELISMINO SILVA DOS SANTOS;Ampla Concorrência
297;841;841;14423;MARCILENE DE ALMEIDA SANTIAGO;Ampla Concorrência
298;1969;1969;21335;ELINEIA FIRMINO DE ALCANTARA;Ampla Concorrência
299;675;675;13573;SOFFIA MATIAS DOS SANTOS DE JESUS;AA1-PPI-SD
300;2250;2250;23179;FABIANA SOARES MATTEDI;Ampla Concorrência
301;1856;1856;20429;LEONARDO DA COSTA CALCAGNO;Ampla Concorrência
302;2276;2276;23331;JEAN FERREIRA DA COSTA;AA2-OE-SD
303;1364;1364;17272;DAVI GABRIEL SILVA TEUBNER;Ampla Concorrência
304;280;280;11418;SELMA CRISTINA SANTOS BREGA;Ampla Concorrência
305;660;660;13457;VIVIANE DA SILVA BASTOS;Ampla Concorrência
306;460;460;12411;SAYONARA ALMEIDA SILVA;AA2-PPI-SD
307;576;576;12964;CARINE SILVA SANTOS LOPES;AA2-PPI-SD
308;1720;1720;19417;SAMANTHA DE SOUZA MOREIRA;Ampla Concorrência
309;1348;1348;17167;JULIANA SARMENTO MARQUES;AA1-PPI-SD
310;626;626;13215;NATALIA CRISTINA DOS REIS;AA2-PPI-SD
311;2301;2301;23527;JADSON PESSI GALTER;Ampla Concorrência
312;1578;1578;18425;ANTONIO MARCOS SANTOS ROCHA;AA2-PPI-SD
313;673;673;13565;ROBERTO TAVARES GALVÃO FILHO;AA2-PPI-SD
314;651;651;13376;RUTE VIEIRA RODRIGUES;Ampla Concorrência
315;1927;1927;20959;NAIARA FLOR FIOROTE PEREIRA;Ampla Concorrência
316;1882;1882;20683;ARTHUR BARCELOS SERAFIM;Ampla Concorrência
317;1653;1653;18944;LUIZ JORGE TEIXEIRA FILHO;AA2-PPI-SD
318;472;472;12452;MARIA CAROLINA DE MOURA LOPES;AA1-PPI-SD
319;975;975;15199;EZEQUIEL DELFINO;AA1-PPI-SD
320;2047;2047;21912;LIVIA ZUIM VICENTINI;Ampla Concorrência
321;1777;1777;19833;WEVERTON CONSTANTINO DA CUNHA;Ampla Concorrência
322;185;185;10910;NATHALIA ALCANTARA SILVA;AA1-PPI-SD
323;2120;2120;22455;ADRIANA VIANA RIOS;Ampla Concorrência
324;1633;1633;18796;YURI DO ROZARIO SILVA;Ampla Concorrência
325;288;288;11461;TAISE CONCEIÇÃO DE OLIVEIRA SILVA;AA2-PPI-SD
326;1382;1382;17374;LORENA CONSTANCIA SILVA SANTOS;AA2-PPI-SD
327;2142;2142;22552;MATEUS PEIXOTO ROCHA;Ampla Concorrência
328;357;357;11802;CLEITON PEREIRA MARTINS;AA1-OE-CD
329;156;156;10759;SANDRA REGINA MORAES;AA1-PPI-SD
330;577;577;12966;MARCOS GABRIEL SOUZA LYRIO;Ampla Concorrência
331;785;785;14091;HUMBERTO MARIZANI DOS SANTOS;Ampla Concorrência
332;2172;2172;22725;JULIANA DUARTE COSTA;AA2-PPI-SD
333;2010;2010;21613;EDUARDA DE SOUZA FURLANI;AA1-PPI-SD
334;538;538;12769;ALINE ROSA VELOSO;AA1-PPI-SD
335;999;999;15326;DANIELE DE ALMEIDA MERCEDES DAMACENO;Ampla Concorrência
336;1716;1716;19389;JÉSSICA DA SILVA SOUZA FRANÇA;AA1-PPI-SD
337;308;308;11572;ANA EVELIN DE ASSUNÇÃO;Ampla Concorrência
338;420;420;12181;ALICE ABIPE HOLZMEISTER;AA2-OE-SD
339;176;176;10867;WENDEL MATEUS CALDEIRA DA SILVA;AA2-PPI-SD
340;1270;1270;16788;TATIANE DOS SANTOS RIBEIRO;Ampla Concorrência
