51;121;121;21144;SILANE DE ARAÚJO IGLESIAS;AA2-PPI-SD
52;72;72;18598;ELIZABETE CAMPI MAYER;AA1-OE-SD
53;129;129;21466;CESAR VENDRAMINI NETTO;AA1-PPI-SD
54;167;167;23299;ALEX WOTIKOSKI SARTORI;Ampla Concorrência
55;76;76;19049;DAIANY FONSECA DO ESPIRITO SANTO;Ampla Concorrência
56;157;157;22804;ROSIANE VIEIRA PEREIRA;Ampla Concorrência
57;165;165;23256;KEVIN BARBOSA DOS SANTOS VIEIRA;AA1-PPI-SD
58;130;130;21564;JESSÉ ANTÔNIO DE JESUS SANTOS;AA1-PPI-SD
59;55;55;16774;CAROLINE FERREIRA OLIVEIRA CÉSAR;AA2-PPI-SD
60;159;159;22889;LEIDIANE MARIA PEREIRA;Ampla Concorrência
61;88;88;19637;FERNANDA APARECIDA TOMASELI SOARES;Ampla Concorrência
62;116;116;20911;MATHEUS DO NASCIMENTO SOUSA;Ampla Concorrência
63;147;147;22283;MARIA EDUARDA BARBOSA FADINI;Ampla Concorrência
64;38;38;13474;MATHEUS LUCIANO DE QUEIROZ;AA2-OE-CD
65;62;62;17572;MATEUS DAL COL NEVES;Ampla Concorrência
66;122;122;21145;ESTER GONÇALVES DA SILVA;Ampla Concorrência
67;27;27;12270;EMILLY SCHINEIDER ROSA VIEIRA;Ampla Concorrência
68;34;34;12954;EDUARDO DOS SANTOS CARMO;Ampla Concorrência
69;139;139;21949;STEFFANY MATOS GODOI;Ampla Concorrência
70;166;166;23273;WESLEY PEGO MATIAS;Ampla Concorrência
71;123;123;21210;ISABELY BONFA FINK;AA2-OE-SD
72;4;4;10060;AMANDA GUEDES DIAS;AA2-PPI-SD
73;17;17;10716;VANDERSON VIEIRA MOREIRA;Ampla Concorrência
74;124;124;21278;RAVENA PANDOLFO;Ampla Concorrência
75;10;10;10437;JULIANA KELLY VIOLETTI AGUIAR;Ampla Concorrência
76;50;50;15465;ANA PAULA DE JESUS CASTILHO;Ampla Concorrência
77;45;45;14417;LAIANE CORREA;Ampla Concorrência
78;63;63;17712;KAUA ALMEIDA FALCAO;AA2-PPI-SD
79;30;30;12565;ROMILSON JOSÉ PEREIRA;Ampla Concorrência
80;60;60;17362;LIDIA DE ANDRADE ROCHA;Ampla Concorrência
81;13;13;10531;MAYARA PAULINO DA SILVA NASCIMENTO;Ampla Concorrência
82;104;104;20543;RUTHYLENE PINHEIRO GARCIA;AA2-OE-SD
83;126;126;21390;JULIANA DE OLIVEIRA RAMOS;AA1-PPI-SD
84;127;127;21415;ANDRESSA ALVES LEAL;AA2-PPI-SD
85;51;51;15940;GILSIRLEI DOS SANTOS;Ampla Concorrência
86;82;82;19507;ELAINE MARIA REGO FREIRE;AA1-OE-SD
87;33;33;12792;ISABELA FINOCHI FERNANDES MOÇA;Ampla Concorrência
88;152;152;22654;CLEIDE CONCEIÇÃO TEIXEIRA;AA2-OE-SD
89;131;131;21569;ESTÉFANY DE AMARAL MACÊDO;Ampla Concorrência
90;90;90;19732;MARCELO BRAGUNCI;Ampla Concorrência
91;162;162;23156;DEIVIDI MATEUS DA SILVA GERA;Ampla Concorrência
92;101;101;20479;ELIANA PEREIRA;Ampla Concorrência
93;11;11;10454;GERLAINNI PAGANINI;Ampla Concorrência
94;12;12;10481;MAICO ALAMÃO AGUIAR;Ampla Concorrência
95;66;66;18229;JONATHAN ALVES DE SOUZA;AA2-PPI-SD
96;105;105;20656;JESSICA TEIXEIRA LAURETTI;AA1-PPI-SD
97;133;133;21655;WELBER DE ANDRADE MENDONÇA;AA1-OE-SD
98;163;163;23188;STHEFAN ALVES DEMONER;AA1-OE-SD
99;56;56;16949;ALEXIA ROCHA DOS SANTOS PEREIRA;AA2-PPI-SD
100;170;170;23469;AYLANA MACIEL ALMEIDA;Ampla Concorrência
101;73;73;18644;UESLEY NEVES SILVA;AA1-OE-SD
102;91;91;19739;JEAN CARLOS AMARAL DE ANDRADE;Ampla Concorrência
103;65;65;18064;KAROLLYNE FERREIRA DO NASCIMENTO;Ampla Concorrência
104;14;14;10609;AMANDA JULIAN BIET BARBOSA;Ampla Concorrência
105;132;132;21580;WESLEY DE SOUSA ROCHA;Ampla Concorrência
106;31;31;12594;JÚLIA PIOL DA LUZ;AA2-PPI-SD
107;42;42;14083;VITOR HUGO DOS SANTOS SOARES;Ampla Concorrência
108;25;25;12088;THIAGO JOSÉ MATEUS DA SILVA;AA1-PPI-SD
109;26;26;12150;CYNTIA RAMOS DOS SANTOS;AA2-PPI-SD
110;15;15;10696;IZABELLY SOARES BARCELOS;AA1-OE-SD
111;28;28;12289;LUIZ CLAUDIO DE SOUZA;Ampla Concorrência
112;29;29;12290;TAYNÁ RANGEL DOS ANJOS ROSA;Ampla Concorrência
113;134;134;21670;JULIANA SILVESTRE PEGURIM;AA1-OE-SD
114;32;32;12601;CHIRLAINE ENGELHADT GUIDO;Ampla Concorrência
115;102;102;20484;SUÊNIA DA SILVA BATHE;Ampla Concorrência
116;35;35;13046;KAMYLLA LOPES MILLI;AA2-OE-SD
117;44;44;14275;OTAVIO DE OLIVEIRA VICENTE;AA2-PPI-SD
118;142;142;22111;SILVIA REGINA MERELLIS;Ampla Concorrência
119;135;135;21711;ADONIAS GOMES PEREIRA;AA2-PPI-SD
120;171;171;23497;MARCELO PEREIRA HUGUINIM;Ampla Concorrência
121;136;136;21825;GUILHERME LEME;AA1-OE-SD
122;100;100;20462;WALBER MIRANDA COSTA;Ampla Concorrência
123;160;160;23034;ELIANA SIQUEIRA BARTELI;AA2-PPI-SD
124;138;138;21940;STEFÂNYA DUTRA DE MOURA;Ampla Concorrência
125;39;39;13896;TAYSNARA PAULA DE SOUZA;AA2-PPI-SD
126;103;103;20516;IURI FRANCO VALANDRO;Ampla Concorrência
127;140;140;22025;AMANDA SERAFINI AVELINO;Ampla Concorrência
128;61;61;17509;GUSTAVO DAL COL NEVES;Ampla Concorrência
129;53;53;16555;RENATA GATTI BALARINI;Ampla Concorrência
130;40;40;13901;PEDRO HENRIQUE DA SILVA CONDAK;AA2-PPI-SD
131;46;46;14747;NATALIA MENEGATTI BERGAMI;Ampla Concorrência
132;79;79;19138;SÔNIA MARIA VIEIRA;Ampla Concorrência
133;161;161;23145;RICARDO SOUZA VIOLETTI;Ampla Concorrência
134;47;47;14752;EDSON ARANTE HERPS VIEIRA;Ampla Concorrência
135;144;144;22147;BEATRIZ CETTO FERREIRA;Ampla Concorrência
136;1;1;10023;LIVIA PIOL CASSUNDÉ;AA2-PPI-SD
137;80;80;19288;ANIZIA OLIVEIRA DE MIRANDA DOS SANTOS;AA2-PPI-SD
138;92;92;19955;ROBERTA OLIVEIRA ALVES;AA1-PPI-SD
139;48;48;14800;GILVANIA SOARES SIMPLÍCIO DOS SANTOS;AA1-PPI-SD
140;149;149;22302;CARLIANA BONGIOVANI;AA2-OE-SD
141;54;54;16740;ANDREIA CASSANI DOS REIS;Ampla Concorrência
142;2;2;10025;KLEYSON DA CONCEIÇÃO DA ROCHA;Ampla Concorrência
143;153;153;22674;NILZA FELBERG;AA1-OE-SD
144;57;57;17092;MARCELA OSCAR DE ASSIS DE OLIVEIRA;AA2-PPI-SD
145;67;67;18273;GABRIEL DE ANDRADE SANTOS;AA2-OE-SD
146;114;114;20897;MARCOS THIERRY DA SILVA MONTEVERDE;Ampla Concorrência
147;106;106;20663;FRANCIELLY NEVES FORECHI DASILHO;Ampla Concorrência
148;75;75;18978;MARIA APARECIDA FELISBERTO DE SOUZA;AA1-PPI-SD
149;77;77;19096;BIANCA RAINILDES VERONEZ BARBIERI;AA2-OE-SD
150;81;81;19458;RAYANA VENDRAMINI JULIATI;Ampla Concorrência
151;145;145;22238;DAIANA BATISTA TEIXEIRA;Ampla Concorrência
152;83;83;19512;MAYARA AGAPITO MUNIZ;AA1-PPI-SD
153;93;93;20012;GEISEBEL LAMBERTI MOREIRA RODRIGUES;AA1-PPI-SD
154;94;94;20138;DANIELLY CRISTINA RABELO REBONATO;Ampla Concorrência
155;84;84;19525;ANA LUIZA FREITAS MOREIRA;AA2-PPI-SD
156;95;95;20172;CLEBER FRANCISCO WOTKOSKI;AA2-PPI-SD
157;150;150;22318;VANUSA DA SILVA;AA1-OE-SD
158;107;107;20744;KELLY CRISTINA RODRIGUES ARAGÃO;Ampla Concorrência
159;96;96;20310;ISABELY STELZER TINELLI;Ampla Concorrência
160;3;3;10027;PIETRO ROATTI;Ampla Concorrência
161;97;97;20360;KAREN TEIXEIRA DE CARVALHO SOUZA;Ampla Concorrência
162;85;85;19553;SALATHIEL SEPULCRO DE LIMA;AA2-PPI-SD
163;151;151;22439;GRAZIELA PINTO MACHADO;AA1-OE-SD
164;98;98;20363;ROVENIA NOBRE SIMOURA RODRIGUES;AA1-OE-SD
165;108;108;20776;ANDERSON SOARES;Ampla Concorrência
166;109;109;20794;DANIEL ANTONIO DE SOUZA;AA2-PPI-SD
167;110;110;20847;MAYCON COUTO RIBEIRO NEVES;Ampla Concorrência
168;111;111;20852;SIMONE SENNA DAS NEVES;Ampla Concorrência
169;112;112;20881;CAMILO SCHIMITBERGUE;Ampla Concorrência
170;113;113;20888;NATÁLIA RIBEIRO COLLATI;Ampla Concorrência
171;115;115;20909;RENAN FRAGA ASSIS DO NASCIMENTO;AA2-PPI-SD
