31;51;51;12995;NAYARA ROCHA DIAS;AA2-PPI-SD
32;182;182;20374;STEPHANNY ALVES FEITOSA;AA1-PPI-SD
33;177;177;20187;VITÓRIA QUEMELLI CORRÊA;Ampla Concorrência
34;119;119;16691;WANDERSON BERNARDINO SABINO;AA2-PPI-SD
35;131;131;17537;RHAYNNER GUILHERME COSTA SILVA;AA1-PPI-SD
36;104;104;15811;NATHAN PONTES SILVA;Ampla Concorrência
37;59;59;13281;WELINGTON SOUZA FALCÃO;Ampla Concorrência
38;32;32;11845;CLEIDIENI BARELLIS DOS SANTOS;AA1-OE-SD
39;160;160;19216;VICTORIA KAMILLY DOS SANTOS NOVAES;Ampla Concorrência
40;57;57;13098;GUILHERME AMANCIO BRANDÃO DA SILVA;AA2-PPI-SD
41;137;137;17932;BETHINA MARIM DOS SANTOS;Ampla Concorrência
42;191;191;20808;LAÍS DIAS AUGUSTO SOUSA;Ampla Concorrência
43;73;73;13996;ERASMO ROSA DOS SANTOS;Ampla Concorrência
44;31;31;11803;ISABELLA MEDEIROS AGUIAR;Ampla Concorrência
45;2;2;10205;AMANDA ALMEIDA DA LUZ;AA2-OE-SD
46;112;112;16276;GUSTAVO OLIVEIRA DE SOUZA;AA1-PPI-SD
47;96;96;15040;BRENDA SOARES ALMEIDA;Ampla Concorrência
48;89;89;14610;LARA PALÁCIO MOURA;AA2-PPI-SD
49;200;200;21307;MIRELLA GONLÇALVES FERREIRA PINTO;Ampla Concorrência
50;196;196;21061;MARIANA SANTANA DIAS;AA2-PPI-SD
51;79;79;14300;MIGUEL ÂNGELO DE OLIVEIRA LOUREIRO;AA1-OE-SD
52;181;181;20370;GEAN RIGUEL PEREIRA;Ampla Concorrência
53;146;146;18347;KARLA RODRIGUES QUINDELER;Ampla Concorrência
54;195;195;20938;ANNA ALICE NEVES TORQUATO;AA2-PPI-SD
55;108;108;15992;TALITA ROZÁRIO MARINHO;AA1-OE-SD
56;109;109;16019;CAROLINA SIQUEIRA LOPES;Ampla Concorrência
57;237;237;23474;LETICIA FLORES DE CARVALHO;AA2-OE-SD
58;134;134;17566;IZABELA MINAS GRANZIERI;Ampla Concorrência
59;120;120;16840;LEIDINEIA DE OLIVEIRA MERLO;Ampla Concorrência
60;178;178;20188;YAN DOS SANTOS SILVA;Ampla Concorrência
61;179;179;20232;MATHEUS CARDOSO LIRA COELHO;AA1-OE-SD
62;151;151;18721;JATIELLY DIAS MENDES;AA2-PPI-SD
63;140;140;18190;JURACY MATIAS;AA2-PPI-SD
64;189;189;20710;JANIO PAIS DE LIMA JUNIOR;AA2-OE-SD
65;152;152;18724;STHERLON DIAS DE ALMEIIDA;Ampla Concorrência
66;219;219;22374;AKYLLA COZER CHIABAI SILVA;Ampla Concorrência
67;128;128;17316;ALICIA BRAGGIO ALFEU;Ampla Concorrência
68;4;4;10333;DANIEL MARQUES DE OLIVEIRA;Ampla Concorrência
69;102;102;15573;ELIANE SAMPAIO DE OLIVEIRA CERQUEIRA;Ampla Concorrência
70;167;167;19607;CAUÃ JACOBSEN CODECCO;AA2-OE-SD
71;78;78;14207;JESSYCA ARAUJO SAMPAIO DA SILVA;Ampla Concorrência
72;1;1;10057;WAGNER MARTINS HAIDMANN;Ampla Concorrência
73;22;22;11416;PAOLA ROCHA DE OLIVEIRA;Ampla Concorrência
74;225;225;22919;IGOR PEREIRA CAETANO;Ampla Concorrência
75;133;133;17562;JOÃO VICTOR CARVALHO;Ampla Concorrência
76;121;121;16898;FERNANDA ALVES GAMA;Ampla Concorrência
77;193;193;20820;RAFAELA ELIAS NEVES;AA2-PPI-SD
78;207;207;21884;DAIANA SILVA DOS SANTOS;AA2-OE-SD
79;153;153;18771;GLEDSON BARBOSA FERNANDES;Ampla Concorrência
80;71;71;13966;JOÃO HENRIQUE GUIMARÃES DA CRUZ;AA2-PPI-SD
81;227;227;23165;MARISA CHAGAS SIMÕES;Ampla Concorrência
82;202;202;21517;MARIA ELIZA CORREA MARCETTI;Ampla Concorrência
83;41;41;12373;LAUREN DA SILVA MIRANDA;AA2-PPI-SD
84;86;86;14548;DANRLEY RODRIGUES DUARTE;Ampla Concorrência
85;33;33;11872;ANNY CAROLINY SCHROCK;AA2-OE-SD
86;77;77;14124;CAIO EDUARDO ALDRIGUES DE OLIVEIRA;AA1-PPI-SD
87;122;122;16948;LUIS GUILHERME DE ALMEIDA FERREIRA MARINHO;Ampla Concorrência
88;161;161;19218;MAYRA PEREIRA OLIVEIRA;AA2-PPI-SD
89;163;163;19304;JOAO VINÍCIUS SILVA BRANDÃO DOS SANTOS;AA2-PPI-SD
90;80;80;14360;JUAN GONÇALVES DAS NEVES;AA1-PPI-SD
91;130;130;17488;TAYNARA PEREIRA DOS SANTOS;Ampla Concorrência
92;5;5;10360;RENNER BARBOSA DEL SANTO;AA1-OE-SD
93;40;40;12360;KAMILLY FREITAS SOUZA;Ampla Concorrência
94;74;74;14004;HELEN SANTOS DA SILVA;Ampla Concorrência
95;232;232;23343;DÉBORA ZAMPIROLI DO NASCIMENTO;Ampla Concorrência
96;226;226;22953;DAVI LOPES ALVES;Ampla Concorrência
97;215;215;22265;GABRIELLY CEZAR OLIVEIRA RODRIGUES ALBINO;AA1-PPI-SD
98;16;16;11102;YASMIN ANDRADE FERREIRA;AA2-OE-SD
99;190;190;20745;LUCAS OLIVEIRA DOS SANTOS;Ampla Concorrência
100;111;111;16249;EDUARDA NASCIMENTO MOROGESKI;Ampla Concorrência
101;58;58;13225;RAFAEL SILVA RAMOS;AA1-PPI-SD
102;19;19;11216;NATHALIA SALES SODRE;AA2-PPI-SD
103;233;233;23382;GABRIEL LUCAS DE SOUZA BRANDÃO;AA1-OE-SD
104;113;113;16318;ROBSON ROGGE HERBST;Ampla Concorrência
105;123;123;16994;TAMIRES MARCELINO DA ROCHA;Ampla Concorrência
106;45;45;12619;ANA CAROLINA MORAES DA COSTA;AA1-PPI-SD
107;6;6;10361;KAMILLY BOLZAN CASTELLO;AA2-OE-SD
108;14;14;10961;LUIZ MIGUEL DE ALCANTARA LOPES;Ampla Concorrência
109;115;115;16455;DAVI EWERTHON DE SOUZA E SOUZA;AA2-PPI-SD
110;21;21;11404;THATIANI ROSARIO MONTOVANI;AA2-PPI-SD
111;159;159;19211;MAICON ROCHA ALVES FERNANDES;Ampla Concorrência
112;18;18;11167;LUIZ GUSTAVO DOMINISINI;Ampla Concorrência
113;61;61;13298;NATHAN STEPHANO SILVA DA VITÓRIA;AA1-PPI-SD
114;25;25;11553;JÉSSICA KÊNIA SOARES DE ASSIS;Ampla Concorrência
115;218;218;22310;CARLINDO JOSÉ WAYRER BRITO;Ampla Concorrência
116;175;175;20149;FABIO DOS SANTOS MONTEIRO JÚNIOR;AA2-PPI-SD
117;87;87;14590;DIEGO PEREIRA NASCIMENTO;AA2-PPI-SD
118;212;212;22015;BEATRIZ CABRAL CORREA BERTOLDI;AA1-OE-SD
119;125;125;17037;RAFAEL PONCIANO RAMALHETE;AA1-PPI-SD
120;154;154;18798;OTÁVIO AMORIM DOS SANTOS;AA2-PPI-SD
121;126;126;17061;DANIELY ROBERTA SOUZA DE FARIAS MULLER;AA2-OE-SD
122;50;50;12927;EMILI DA SILVA MARTINS;AA1-OE-SD
123;76;76;14103;KAIQUE HUMBERTO ALDRIGUES DE OLIVEIRA;AA1-PPI-SD
124;157;157;18884;JULIA OLIVEIRA  JACOB MALTA;Ampla Concorrência
125;64;64;13497;LENNI JOSEFINA CARRENO BRITO;AA2-PPI-SD
126;213;213;22086;THIAGO SANTOS MARINS RAUTA;Ampla Concorrência
127;138;138;18132;NICOLI BASTOS DE AGUIAR DE SOUZA;Ampla Concorrência
128;228;228;23185;EDUARDA BONADIMAN;Ampla Concorrência
129;141;141;18198;ANTONIO JOSÉ ROCHA NETO;Ampla Concorrência
130;176;176;20183;JOÃO PAULO DANTAS DOS SANTOS;AA1-PPI-SD
131;90;90;14725;LAISA DE ALMEIDA VIEIRA;AA1-PPI-SD
132;43;43;12498;MATHEUS DE OLIVEIRA MACIEL;Ampla Concorrência
133;166;166;19492;JOÃO WILLIAN DOS SANTOS;AA1-PPI-SD
134;127;127;17269;GABRIEL DE ANDRADE RESENDE;AA2-PPI-SD
135;23;23;11451;ANA BÁRBARA DOS SANTOS GERONIMO;AA2-PPI-SD
136;52;52;13036;NATHALIA ROCHA DIAS;AA2-PPI-SD
137;129;129;17337;YAGO SILVA RODRIGUES;Ampla Concorrência
138;221;221;22545;ANA CLARA MENEGATTI KNUTH;Ampla Concorrência
139;173;173;19906;DANIEL MIAN SILVA;Ampla Concorrência
140;47;47;12706;ANA CLARA CUPERTINO MENDONÇA;Ampla Concorrência
141;234;234;23450;RODRIGO CÉSAR BENINE BECHARA;Ampla Concorrência
142;142;142;18217;SARAH KRULL COSTA DOS SANTOS;AA2-PPI-SD
143;143;143;18219;WESLEY SALOMÃO LOPES;Ampla Concorrência
144;192;192;20816;SAMILLY SALLES GHISOLFI;AA1-OE-SD
145;144;144;18227;ADENILDO MARIANO DOS SANTOS;Ampla Concorrência
146;220;220;22528;RAINER FAGUNDES PEREIRA;AA2-PPI-SD
147;81;81;14377;GRAZIELE MARIA BARBOSA;Ampla Concorrência
148;231;231;23323;DANIEL PEREIRA DA SILVA;Ampla Concorrência
149;9;9;10689;ADILANIA  LISBOA DA SILVA;AA1-PPI-SD
150;30;30;11775;LORENA TAPES DOS SANTOS;Ampla Concorrência
151;186;186;20641;LAURA SIMÕES MEDEIROS DA SILVA;Ampla Concorrência
152;145;145;18326;IGOR RODRIGUES BARCELOS;Ampla Concorrência
153;183;183;20438;GABRIEL BARCELOS MONTEIRO;Ampla Concorrência
154;15;15;11037;KAIROS PINHEIRO MIGUEL;AA2-OE-SD
155;7;7;10416;LILIAN ELENA DE JESUS BORGES;Ampla Concorrência
156;44;44;12532;JOBEL ESTEVAN DE ATHAYDES JUNIOR;Ampla Concorrência
157;222;222;22546;KAIQUE VIEIRA BISPO QUERINO;AA1-PPI-SD
158;27;27;11642;JÚLIA SILVA DOS SANTOS;Ampla Concorrência
159;91;91;14777;ISABELA DE SOUZA ARAÚJO CARVALHO;Ampla Concorrência
160;214;214;22121;EMANUELLI CAMPOS LIMA FERREIRA;Ampla Concorrência
161;187;187;20668;RENA N DA CRUZ DE SOUZA BARBOSA;Ampla Concorrência
162;39;39;12346;SAMUEL DO NASCIMENTO PADUA CABRAL;Ampla Concorrência
163;65;65;13563;DAIANA TEIXEIRA CORRÊA;AA2-OE-SD
164;92;92;14962;YHASMIN SANTOS SARTORIO;AA2-PPI-SD
165;184;184;20482;ANA BEATRIZ DA COSTA LIBERATO FURTADO;Ampla Concorrência
166;171;171;19748;BRUNO DALFIOR DE SOUZA;Ampla Concorrência
167;216;216;22296;MARIA LUIZA DA SILVA GOMES;Ampla Concorrência
168;48;48;12708;ISAÍAS ROCHA GOMES;Ampla Concorrência
169;147;147;18375;LEONARDO GOMES SILVA;AA1-PPI-SD
170;34;34;11945;LUCIANO CARLOS DA SILVA ALVES;AA2-OE-SD
171;194;194;20838;PAULO HENRIQUE ROCHA FONTANA;AA2-OE-SD
172;148;148;18384;KAROLAINE OLIVEIRA DE SOUZA;AA2-PPI-SD
173;149;149;18670;JHENI HELEN TRINDADE DAMACENO;Ampla Concorrência
174;197;197;21226;RONALDO LOPES;Ampla Concorrência
175;168;168;19643;VINICIUS CORDEIRO FERNANDES;Ampla Concorrência
176;174;174;19946;HELIANE PEREIRA PRALON;Ampla Concorrência
177;158;158;19033;DIEGO LUIZ DE ALMEIDA SANTIAGO;AA2-PPI-SD
178;82;82;14412;DAVI GUEDES COELHO;AA2-OE-SD
179;170;170;19745;WASHINGTON LUIZ CARDOSO;Ampla Concorrência
180;28;28;11656;THYAGO KRAUSE;Ampla Concorrência
181;162;162;19275;ELANIA REIS SIQUEIRA CAPELI VAZ;AA1-PPI-SD
182;155;155;18829;JULIANA DOS SANTOS GERONIMO;Ampla Concorrência
183;198;198;21279;YAN BORGES DE ANDRADE;AA2-PPI-SD
184;164;164;19406;ALAN HENRIQUE DIAS GOMES PASSAGEM;Ampla Concorrência
185;217;217;22306;BRUNO CONCEICAO LINS;AA1-OE-SD
186;185;185;20549;MICHELE MARTINS LIMA;AA1-OE-SD
187;223;223;22583;RICHARD DA SILVA COELHO;Ampla Concorrência
188;10;10;10799;ELI MAXSON DE JESUS OLIVEIRA;Ampla Concorrência
189;97;97;15081;GABRIEL MORAES BARBOSA;Ampla Concorrência
190;165;165;19410;LUIS HENRIQUE RAMOS LIMA;AA1-PPI-SD
191;199;199;21284;RONAN CARLOS AZEREDO PEREIRA;Ampla Concorrência
192;169;169;19713;FELIPE ALVES CORDEIRO;AA1-PPI-SD
193;36;36;12032;YARA RODRIGUES DE LIMA;AA2-PPI-SD
194;20;20;11227;PEDRO VERONÊSI ZAMBI;Ampla Concorrência
195;201;201;21475;HEITOR RODRIGUES ARAUJO;Ampla Concorrência
196;203;203;21565;ISABELLA BARCELLOS BARBOSA;Ampla Concorrência
197;24;24;11492;LARISSY CERQUEIRA NUNES FONSECA;AA2-PPI-SD
198;204;204;21645;EMILLY GATTI DA SILVA;AA2-PPI-SD
199;35;35;11954;MATEUS INÁCIO DA SILVA;AA2-PPI-SD
200;224;224;22896;HUGO DA SILVA CORDEIRO;AA2-OE-SD
201;93;93;14975;ARIADINA GOMES DOS SANTOS NEVES;Ampla Concorrência
202;205;205;21649;THALITA DE SOUZA ANDRADE;AA1-PPI-SD
203;206;206;21861;ALDAISA ABADE SANTOS;Ampla Concorrência
204;209;209;21931;EMANUEL  SILVA DA FONSECA;Ampla Concorrência
205;210;210;21952;MAURICIO APARECIDO DE SOUZA;Ampla Concorrência
206;211;211;22014;EDUARDA CABRAL CORREA BERTOLDI;AA1-OE-SD
207;229;229;23204;GABRIEL FLOIS DE MELLO;AA1-PPI-SD
208;235;235;23463;ANGÉLICA FERNANDA MENDES MACHADO;Ampla Concorrência
209;238;238;23481;JHEANE LAYRA CORRÊA PEIXOTO;AA2-PPI-SD
210;3;3;10231;DHARA AMANCIO DIAS;AA1-PPI-SD
211;103;103;15744;WECLE GOMES DE ARAÚJO;Ampla Concorrência
212;83;83;14448;LUIS DAVI SANTOS DE OLIVEIRA;AA2-OE-SD
213;11;11;10881;ALEXANDRE DANIEL SILVA DE SOUZA BALDASSINI;AA2-PPI-SD
214;12;12;10908;STEFFANY SOUSA DE OLIVEIRA;Ampla Concorrência
215;13;13;10930;THYAGO SOUZA DE JESUS;Ampla Concorrência
216;26;26;11623;PEDRO BALDASSINI PANDOLFI;AA2-PPI-SD
217;37;37;12127;MARCOS VINÍCIUS LOPES FAIAN;Ampla Concorrência
218;38;38;12276;ALESSANDRA CRISTINA DE OLIVEIRA MILAGRE;Ampla Concorrência
219;49;49;12840;IGOR DOS SANTOS SOUZA;Ampla Concorrência
220;62;62;13451;PÂMELLA SILVA FIRMINO;AA1-PPI-SD
221;94;94;14989;IEZHA DE BIASE BARBOSA;AA2-PPI-SD
222;54;54;13062;MAYKON RODRIGO DE PAULA CALDEIRA;AA2-PPI-SD
223;55;55;13086;RAISSA OLIVEIRA DO NASCIMENTO;AA2-OE-SD
224;56;56;13094;PÂMELLA TEIXEIRA SOUZA;AA2-OE-SD
225;60;60;13288;WENDREL LUCAS FAZOLO;Ampla Concorrência
226;63;63;13469;CAIO VIANA DA SILVA;Ampla Concorrência
227;66;66;13597;JOÃO VICTOR PEREIRA RAYMUNDO;AA1-PPI-SD
228;67;67;13692;LUIS RENATO SANTOS PIRES;Ampla Concorrência
229;95;95;15000;ANA JÚLIA GOMES DE SOUSA;Ampla Concorrência
230;98;98;15311;BEATRIZ FAGUNDES RIBEIRO;AA2-OE-SD
231;99;99;15423;TIFANY DIAS DE MACENA;AA1-PPI-SD
232;72;72;13974;EMANUELY REGINA ROSA DOS SANTOS;Ampla Concorrência
233;68;68;13769;ANA LIVIA DA SILVA RODRIGUES;AA1-PPI-SD
234;69;69;13784;NICOLAS COUTINHO MONTEIRO;Ampla Concorrência
235;70;70;13879;DAVI LUCAS SIMÕES JUSTINO;AA1-PPI-SD
236;75;75;14084;ANA CLARA PEREIRA RAMOS;Ampla Concorrência
237;84;84;14462;ALEX BRANDÃO DALCOL VIEIRA;Ampla Concorrência
238;100;100;15497;CARMELITA CHRISTINA MARA GOMES SANTOS;AA2-PPI-SD
239;101;101;15557;YLANA DA SILVA YAMAUCHI;AA2-PPI-SD
240;105;105;15960;MICKAEL VERVLOET SANTOS;AA2-PPI-SD
