113;360;360;16690;ALCIMAR SANTANA GOMES;Ampla Concorrência
114;427;427;18167;VICTOR NUNES PIRES EFGEM;AA2-OE-SD
115;508;508;19550;MURILO DO NASCIMENTO ALVARES;Ampla Concorrência
116;657;657;22316;HEITOR SATHLER ROCHA;Ampla Concorrência
117;36;36;10736;LAHRA SOUZA NUNES;AA1-PPI-SD
118;705;705;23373;ISABELA MOREIRA RODRIGUES NUNES;AA1-OE-SD
119;150;150;12947;PAOLA SOEIRO DO NASCIMENTO;Ampla Concorrência
120;693;693;23106;ANA BEATRIZ NOVAIS RODRIGUES;AA2-PPI-SD
121;63;63;11105;THIAGO MEIRELLES BATISTA;Ampla Concorrência
122;12;12;10244;GABRIEL BASTOS ZIKTNEL;AA2-OE-SD
123;242;242;14727;EDUARDO DE OLIVEIRA PEREIRA FERREIRA;Ampla Concorrência
124;248;248;14833;BRENO HENRIQUE SOUZA FIGUEREDO;Ampla Concorrência
125;686;686;22999;MATHEUS COUTINHO DE SOUZA;Ampla Concorrência
126;518;518;19790;LUANA SALOMAO MOREIRA SANTOS;AA2-PPI-SD
127;129;129;12323;PÂMELA DE OLIVEIRA SANTOS;AA1-PPI-SD
128;99;99;11758;JOHANN LUBE TEIXEIRA VAZ;Ampla Concorrência
129;215;215;14265;STEFANI RIBEIRO;AA1-PPI-SD
130;247;247;14813;BRUNO BRITO MOREIRA DE OLIVEIRA;Ampla Concorrência
131;383;383;17150;IVANI CAETANO;AA1-PPI-SD
132;341;341;16421;KAUA LUIZ DE ABREU GOBBI;Ampla Concorrência
133;139;139;12686;ARIANE RAMOS DA COSTA;AA2-OE-SD
134;551;551;20427;JULIO CESAR MÉCA CASTRO;AA1-OE-SD
135;614;614;21567;GUILHERME LOUZADA FIGUEIREDO;Ampla Concorrência
136;100;100;11764;GUSTAVO ANISIO DE ANDRADE LIRA;Ampla Concorrência
137;289;289;15633;KARINA MOTA FERREIRA;Ampla Concorrência
138;273;273;15316;HENRIQUE SANTOS FUDIMORI;Ampla Concorrência
139;65;65;11168;JOSÉ ANTÔNIO DA SILVA JÚNIOR;Ampla Concorrência
140;631;631;21881;GUILHERME CUNHA VIANA DE OLIVEIRA;Ampla Concorrência
141;218;218;14301;NICOLI DA SILVA SOARES;Ampla Concorrência
142;480;480;19051;FÂNIMA SOUZA DOS SANTOS;AA1-PPI-SD
143;662;662;22503;EDUARDO SOUZA RAMOS;Ampla Concorrência
144;23;23;10518;MATEUS DA ROCHA GUIMARÃES;AA2-PPI-SD
145;395;395;17413;RAPHAEL DALAPICOLA DE FARIAS;Ampla Concorrência
146;189;189;13781;THAYNNÁ DO SACRAMENTO DE ARAUJO LEITE;Ampla Concorrência
147;429;429;18200;GALILEU MARIANO LAGE ROCHA SIMONELLI;Ampla Concorrência
148;80;80;11419;ANA PAULA FERREIRA LEMKE;AA2-PPI-SD
149;151;151;12963;KARINE ALVES SOARES;AA1-PPI-SD
150;599;599;21280;DANDARA DAMACENA CAETANO DA PAIXÃO;Ampla Concorrência
151;676;676;22721;ADRIANO PEREIRA;Ampla Concorrência
152;306;306;15918;KETLHELY KAROLINE OLIVEIRA MARTINS;AA1-PPI-SD
153;534;534;20033;PEDRO HENRIQUE ZARDINI;Ampla Concorrência
154;163;163;13232;MATHEUS PAULO DA PENHA CRAVEIRA;AA1-PPI-SD
155;435;435;18340;ALANA FONSECA FLORES;Ampla Concorrência
156;351;351;16608;JULIO CESAR VIEIRA DE JESUS;AA2-PPI-SD
157;413;413;17778;ATILA COUTINHO BARCELOS;Ampla Concorrência
158;102;102;11796;THAINÁ SOUZA DOS ANJOS AIRES;AA2-PPI-SD
159;544;544;20316;LEONILIA VITÓRIA SOUZA DOS SANTOS;AA1-PPI-SD
160;570;570;20787;NICOLLY DIAS CRUZ;Ampla Concorrência
161;14;14;10332;MYKAEL DOS SANTOS DEOLINDO;AA2-PPI-SD
162;470;470;18825;DAVI TESCH LOBÃO;Ampla Concorrência
163;223;223;14466;YASMIN BRITO DE OLIVEIRA DE SOUZA;AA1-PPI-SD
164;313;313;16048;LUIZ FERNANDO MARTINS FERRO;AA2-OE-SD
165;328;328;16238;MARCOS VINICIUS NASCIMENTO BARBOSA;AA1-PPI-SD
166;447;447;18528;PAULO LACERDA FISCHER;AA1-OE-SD
167;21;21;10435;GUSTAVO SANTANA PEROVANO;AA2-OE-SD
168;254;254;15002;WASHINGTON LUIZ RODRIGUES DE SOUZA;AA2-PPI-SD
169;704;704;23364;ANA CLARA LEITE DE FREITAS;AA1-PPI-SD
170;591;591;21081;DANILO DE SOUZA VIANA;Ampla Concorrência
171;514;514;19653;JEFERSON ALMEIDA PAULA;AA2-PPI-SD
172;656;656;22297;LEANDRO MEIRELES;Ampla Concorrência
173;57;57;11019;LEIDIANA DOS SANTOS LUCIANO;AA1-PPI-SD
174;262;262;15138;KÉZIA CARVALHO;AA1-PPI-SD
175;456;456;18628;ADRIELY REZENDE DE LIMA;Ampla Concorrência
176;439;439;18449;ENICA SOUZA DOS SANTOS;AA1-PPI-SD
177;43;43;10830;YASMYM DE SOUZA VIEIRA;Ampla Concorrência
178;655;655;22255;RONALD GOBBI SIMOES;Ampla Concorrência
179;22;22;10447;LUCAS PEREIRA DA SILVA;Ampla Concorrência
180;505;505;19479;ELIS RIBEIRO PASSOS;Ampla Concorrência
181;230;230;14514;GLEICIANE NASCIMENTO DA SILVA;Ampla Concorrência
182;345;345;16510;DAVI GOMES FERREIRA;AA2-PPI-SD
183;622;622;21820;CAROLINA LEONIDIO PEREIRA SANTANA;Ampla Concorrência
184;500;500;19402;LARA DE PÁDUA ROCHA NASCIMENTO;Ampla Concorrência
185;432;432;18228;ELTON WAGNER MACHADO DA PENHA;Ampla Concorrência
186;240;240;14716;LUIZ FERNANDO AMARIO DE ALMEIDA;Ampla Concorrência
187;548;548;20407;JOÃO PEDRO PIRES DO NASCIMENTO;Ampla Concorrência
188;221;221;14436;GABRIEL HONORIO DA SILVA;Ampla Concorrência
189;245;245;14805;AMANDA SIMÕES SEIXAS;AA2-PPI-SD
190;626;626;21853;JOÃO PEDRO MATEUS DO NASCIMENTO;AA2-OE-SD
191;708;708;23416;JOSELITA CAMPOS DA CRUZ SILVA;AA1-PPI-SD
192;571;571;20806;DANIEL GOMES GRAZZIOTTI;Ampla Concorrência
193;496;496;19334;JUSSARA BEZERRA CAVALCANTE;Ampla Concorrência
194;605;605;21372;RAFAEL DE FREITAS SANTOS;AA2-PPI-SD
195;572;572;20818;THAWAINE ALVES BARBOSA DOS SANTOS;AA1-PPI-SD
196;52;52;10953;JOÃO VICTOR FAVARO DONDONI;Ampla Concorrência
197;364;364;16839;DOUGLAS SANTANA MENDONCA;Ampla Concorrência
198;256;256;15035;CAROLYNE LEANDRO ALMEIDA;AA2-PPI-SD
199;533;533;20030;JOÃO VICTOR DE PAULA DA CRUZ;AA1-PPI-SD
200;436;436;18380;DEBORA LIMA DE MELO;Ampla Concorrência
201;684;684;22971;DANIEL LOURENCO DE OLIVEIRA;Ampla Concorrência
202;219;219;14359;CAUÃ DE PAULA GATTONI;Ampla Concorrência
203;497;497;19346;LUCAS ROGER ANDRADE NASCIMENTO;Ampla Concorrência
204;612;612;21527;MARCOS ANDRE DOS SANTOS;Ampla Concorrência
205;443;443;18510;JOÃO BERNARDO TAVARES CAVATTI;AA1-PPI-SD
206;170;170;13387;LUCAS FEITOSA DA SILVA;AA2-PPI-SD
207;666;666;22550;HENRIQUE SALMI PINHEIRO;AA2-PPI-CD
208;556;556;20542;JEAN THIELIS BRAGA FELIPE;Ampla Concorrência
209;487;487;19123;ISABELLE MARINHO FRINHANI PENHA;AA2-PPI-SD
210;653;653;22203;ESTHEFANIA GAMA LOURENÇO;Ampla Concorrência
211;579;579;20929;POLLYANNA PEREIRA COSTA CESÁRIO;Ampla Concorrência
212;110;110;11935;LUIZ RICARDO MATOS SANTOS SILVA;Ampla Concorrência
213;643;643;22087;ROGÉLIO SOARES REIS FILHO;Ampla Concorrência
214;521;521;19928;ALEXANDRE SILVA DO ROSARIO;Ampla Concorrência
215;292;292;15726;GERLEI RODRIGUES FEITOSA;Ampla Concorrência
216;5;5;10132;VITÓRIA LUIZA SILVA SANTOS;Ampla Concorrência
217;649;649;22184;RENZO ALEJANDRO BALDOW MIRANDA;Ampla Concorrência
218;332;332;16295;NATALYA FONTES GARCIA DE ALMEIDA;Ampla Concorrência
219;314;314;16068;JADSON ROCHA GONZAGA;AA2-PPI-SD
220;205;205;14191;JOÃO VITOR DOS SANTOS PASTORISA;Ampla Concorrência
221;61;61;11060;JÚLIA VICTÓRIA DOS SANTOS PEREIRA;Ampla Concorrência
222;186;186;13698;NATALIA MARQUES DA SILVA;Ampla Concorrência
223;64;64;11136;GEORGE ANDRÉ SANTANA AMORIM;AA1-OE-SD
224;617;617;21595;KATHELLYN PINHEIRO BANDEIRA;AA2-PPI-SD
225;412;412;17766;JOÃO VITOR BARBOZA SANTOS FURTADO;AA2-PPI-SD
226;421;421;18035;RHUAN FAEDA FERNANDES DE ARAÚJO;Ampla Concorrência
227;577;577;20886;LUIZA NUNES ROCHA;Ampla Concorrência
228;67;67;11191;FABRICIO VIEIRA ALCANTARA DA COSTA;AA2-PPI-SD
229;578;578;20922;YURI NASCIMENTO DE ALMEIDA;AA1-PPI-SD
230;331;331;16280;VITOR MARTINS MOURA DA SILVA;Ampla Concorrência
231;294;294;15758;RENAN FARONI DA VITORIA;Ampla Concorrência
232;373;373;17013;MATEUS OLIVEIRA DE SOUZA;Ampla Concorrência
233;507;507;19541;CARLOS ALEXANDRE DAMASCENO DOS SANTOS;AA1-PPI-SD
234;318;318;16119;MARJORIE BIANCA SANTOS COSTA;Ampla Concorrência
235;385;385;17202;JUAN PABBLO FALCIONI SILVAA;Ampla Concorrência
236;694;694;23109;CARLOS ANTÔNIO LUZ RODRIGUES;Ampla Concorrência
237;346;346;16529;VICTOR HUGO PINTO;AA1-PPI-SD
238;241;241;14721;MAX ROGERIO BATISTA NOGUEIRA JUNIOR;Ampla Concorrência
239;181;181;13605;BRUNO MARTINS DA SILVA JUCA;Ampla Concorrência
240;152;152;13009;LARINE SILVA DOS SANTOS;AA2-PPI-SD
241;101;101;11789;CAIO DE JESUS RIBEIRO;Ampla Concorrência
242;596;596;21192;HIGOR DOS SANTOS MOREIRA BATISTA;Ampla Concorrência
243;169;169;13323;GABRIEL SILVA HERCULINO;Ampla Concorrência
244;680;680;22841;LETÍCIA ROCHA DOS REIS;Ampla Concorrência
245;227;227;14502;GRAZIELA CHAVES DOS SANTOS DE ASSIS;Ampla Concorrência
246;402;402;17554;THAYLLA DOS SANTOS ALEIXO;AA2-PPI-CD
247;401;401;17497;ANALICE CLARINDO GOMES;Ampla Concorrência
248;144;144;12858;RAFAEL DE JESUS GONÇALVES;AA1-PPI-SD
249;553;553;20498;DAYSE DOS SANTOS HERMANO;AA2-PPI-SD
250;509;509;19592;DÁVILA DA SILVA;AA1-OE-SD
251;522;522;19931;ISABELLA CRISTINA FURTADO DE ARAUJO;AA1-PPI-SD
252;535;535;20056;MATHEUS DA SILVA MORAES;Ampla Concorrência
253;709;709;23434;RICHARD DE OLIVEIRA LOYOLA;Ampla Concorrência
254;611;611;21513;ALICE DA SILVA MENEZES;AA1-OE-SD
255;546;546;20393;GABRIELA DE ARAÚJO GOMES;AA2-PPI-SD
256;167;167;13278;LUCAS DANTAS DA CRUZ;AA1-PPI-SD
257;342;342;16458;BRENO REIMANN DA CRUZ;Ampla Concorrência
258;257;257;15042;EVELY CRISTINA ALCÂNTARA MACHADO;Ampla Concorrência
259;504;504;19473;JOÃO VITOR SILVA DE FREITAS;Ampla Concorrência
260;283;283;15577;SARA MARIANA LORENÇONI SARNÁGLIA VIEIRA;AA2-OE-SD
261;677;677;22759;RHAFAEL AUGUSTO FIRMINO DA SILVA;AA2-PPI-SD
262;302;302;15845;SARHA CARDOSO MONTEIRO;AA2-OE-SD
263;651;651;22198;MILENA RODRIGUES LARANJA;AA2-OE-SD
264;573;573;20819;LORENA DE OLIVEIRA MARTINS;AA2-PPI-SD
265;118;118;12097;JÉSSICA DE FREITAS SILVA;Ampla Concorrência
266;55;55;11015;AMANDA NIEIRO RAMOS;Ampla Concorrência
267;515;515;19659;RIKELME RIBEIRO DA SILVA;Ampla Concorrência
268;687;687;23003;EDUARDO MIRANDA DE ALMEIDA;Ampla Concorrência
269;516;516;19697;VALDEANO NEVES ESPINDULA;Ampla Concorrência
270;24;24;10524;LUCAS HELVIDIO PIOVEZAN ROCON;AA2-PPI-SD
271;455;455;18624;BRENDA CASTELAN DE JESUS;AA2-PPI-SD
272;84;84;11460;LORAINNE SILVA DE OLIVEIRA;AA2-OE-SD
273;171;171;13409;DANTON BARBOSA TORRES AMORIM;Ampla Concorrência
274;523;523;19942;JÉSSICA DOS SANTOS;AA1-PPI-SD
275;148;148;12910;FÁBIO PRATES ROCHA;Ampla Concorrência
276;179;179;13569;MARIANA DO CARMO PEREIRA;AA2-PPI-SD
277;710;710;23441;SIMONE SOUZA BUNGENSTAB;Ampla Concorrência
278;211;211;14227;WILLIAM AGOSTINI DOS SANTOS;Ampla Concorrência
279;407;407;17710;GABRIELLY KODATE;AA2-PPI-SD
280;174;174;13459;CAÍQUE CESAR SANTOS DE OLIVEIRA;Ampla Concorrência
281;291;291;15696;GABRIEL DIAS CAMPOS;Ampla Concorrência
282;396;396;17426;LUÍSA ARAÚJO FERREIRA;Ampla Concorrência
283;299;299;15822;ODIRLEI VIEIRA DOS SANTOS;Ampla Concorrência
284;471;471;18846;CAROLINE SANTOS NUNES;AA1-PPI-SD
285;665;665;22540;DOUGLAS MARTINS PASSOS;AA1-PPI-SD
286;16;16;10375;GLAUCIA DO SOCORRO CORREA PINHEIRO;AA1-PPI-SD
287;619;619;21729;LUCAS RIBEIRO ALVES;AA1-PPI-SD
288;319;319;16121;ÁLVARO MARQUES MENEZES.;Ampla Concorrência
289;344;344;16462;THIAGO PAGOTO EFFGEN;AA2-OE-SD
290;583;583;20999;LARIEL RIBEIRO CAMILLATO SANTOS;Ampla Concorrência
291;525;525;19960;WESLEY SANTOS DO NASCIMENTO;Ampla Concorrência
292;519;519;19869;STHEFANY RAMOS MARINHO;AA2-PPI-SD
293;706;706;23391;LETÍCIA FAULA PIMENTEL;Ampla Concorrência
294;105;105;11816;FABRICIO MESSIAS SOARES;AA1-OE-SD
295;115;115;12033;GIULIANO DE OLIVEIRA COSTA JUNIOR;Ampla Concorrência
296;517;517;19759;FABIANA COSTA PEREIRA;Ampla Concorrência
297;361;361;16736;REBECA ZENE MARQUEZINI;Ampla Concorrência
298;512;512;19620;ESTEPHANI SIMÕES GONÇALVES BINDA;Ampla Concorrência
299;85;85;11467;IZABELA MARIA NASCIMENTO BORGES;Ampla Concorrência
300;372;372;17012;PAULO CESAR BARCELLOS JUNIOR;Ampla Concorrência
301;472;472;18888;GABRIEL BUZATO GOMES DE SOUZA;Ampla Concorrência
302;520;520;19921;VINÍCIUS ROBERTO VIEIRA FREITAS;Ampla Concorrência
303;549;549;20414;LUAM BATISTA DE JESUS;AA2-PPI-SD
304;654;654;22251;LUCAS GODOI DA SILVA MOREIRA;Ampla Concorrência
305;433;433;18300;DANIEL DE OLIVEIRA SANTOS;Ampla Concorrência
306;187;187;13732;EMANUEL OLIVEIRA GARCIA;Ampla Concorrência
307;597;597;21213;FELIPE DA SILVA PESSANHA;Ampla Concorrência
308;324;324;16216;GUILHERME OLIVEIRA DE ARAUJO;AA1-PPI-SD
309;6;6;10137;ANDREY ADRIEL FERNANDES NEVES;Ampla Concorrência
310;111;111;11944;MATHEUS FORTUNATO CHICONI;Ampla Concorrência
311;437;437;18392;ABNER GUIMARÃES SILVEIRA;Ampla Concorrência
312;377;377;17058;EMANOEL LUCAS DA CRUZ FOGOS;AA2-PPI-CD
313;547;547;20398;RAQUEL ALVES CARDOSO;AA1-OE-SD
314;664;664;22537;THIAGO LOPES PEREIRA;Ampla Concorrência
315;438;438;18396;ANDRE ASAPH MESQUITA SOUZA;Ampla Concorrência
316;444;444;18512;GABRIEL VITOR FROHRICH BARROS;AA2-PPI-SD
317;336;336;16341;JADSON RODRIGUES POTRATZ;Ampla Concorrência
318;592;592;21105;KÉSSILLA VITÓRIA BARREIRA DA SILVA SANTOS;Ampla Concorrência
319;103;103;11797;ESTEFANY DA SILVA SANTOS;AA2-OE-SD
320;623;623;21822;RONALDO MARCOS DE OLIVEIRA BRITO;Ampla Concorrência
321;486;486;19119;PABLO SOARES CONSTANTINO;AA1-PPI-SD
322;252;252;14957;RICARDO RIBEIRO SOARES;AA2-PPI-SD
323;159;159;13145;GABRIELY COSTA LOPES;Ampla Concorrência
324;140;140;12690;CHRISTOFY ARAUJO;Ampla Concorrência
325;711;711;23460;ANA GABRIELLY BUNGENSTAB DA CRUZ;Ampla Concorrência
326;658;658;22325;KAYQUE JUNIOR ORNELES DO SANTOS;AA2-PPI-SD
327;8;8;10143;NAYARA CAMPOS DA SILVA;AA1-OE-SD
328;511;511;19601;FRANCISCO EDUARDO DÊ PAULO VERGNA PINTO;AA1-PPI-SD
329;81;81;11440;VINICIUS LOPES MOITINHO COSTA;Ampla Concorrência
330;678;678;22784;ARTHUR CRICCO BARCELOS DELCARO;Ampla Concorrência
331;293;293;15740;PAULO VICTOR DO AMARAL;Ampla Concorrência
332;258;258;15068;JOÃO PAULO MAGNAGO ELIZEU;AA2-OE-SD
333;606;606;21396;DAVI VITTORE LORIATO;AA2-OE-SD
334;37;37;10737;KARLLEYA FERREIRA OLIVEIRA;Ampla Concorrência
335;600;600;21288;AMANDA SANTOS VIEIRA;AA1-PPI-SD
336;558;558;20572;KAYLAINE EUZEBIO CALDEIRA;Ampla Concorrência
337;613;613;21559;ITALO GUILHERME SIMÕES AMARAL;AA2-OE-SD
338;337;337;16367;MARYANA DE FREITAS PAULINO;Ampla Concorrência
339;554;554;20507;ALISSON FERNANDES PINHEIRO;Ampla Concorrência
340;679;679;22795;JULIANA DOS SANTOS LEONIDIO;AA2-PPI-SD
341;374;374;17017;KEVIN MOTA DA COSTA;Ampla Concorrência
342;378;378;17062;JAQUELINE DOS SANTOS;Ampla Concorrência
343;343;343;16461;RAFAEL DE OLIVEIRA GRIJO;Ampla Concorrência
344;295;295;15772;JHONATAN MORAIS DA SILVA;Ampla Concorrência
345;195;195;13925;ERICK NASCIMENTO BRAZ ALVES;Ampla Concorrência
346;356;356;16655;BÁRBARA RIBEIRO SOUZA;Ampla Concorrência
347;53;53;10964;JOÃO PEDRO DE SANTANA GABRIEL;Ampla Concorrência
348;188;188;13780;ARTHUR MARQUES MACHADO;Ampla Concorrência
349;141;141;12740;NICKOLAS DOS SANTOS DE SOUZA;AA2-OE-SD
