78;463;463;18021;JADHI PINHEIRO NUNES PASTRO COUTINHO;Ampla Concorrência
79;145;145;12313;FELIPE ARAÚJO DE CASTRO;Ampla Concorrência
80;628;628;21693;LUIZ GUILHERME ALVES DE ALMEIDA;AA1-PPI-SD
81;396;396;16920;DAVI BARBOSA LUVIZOTTO ROSA;Ampla Concorrência
82;397;397;16921;VERONICA CAROLINE SENA SANTOS;Ampla Concorrência
83;406;406;17114;EMILLY WITÓRIA SERAFIM PEÇANHA;AA2-PPI-SD
84;177;177;12980;VICTORIA BICALHO COSTA PIANISSOLA;Ampla Concorrência
85;654;654;22259;DAVI MENEZES FERREIRA;Ampla Concorrência
86;586;586;20855;JOSÉ ANGELO ARDIZZON FERREIRA;Ampla Concorrência
87;44;44;10646;RENATO WANDEKOEKEM GESZE;Ampla Concorrência
88;534;534;19850;ISIS AIRES MIGUEL;Ampla Concorrência
89;531;531;19744;ANA PAULA DOS SANTOS DE MORAIS;Ampla Concorrência
90;669;669;22563;PAULO JUNIOR GALVINO DA SILVA MARCOLINO;AA1-OE-SD
91;705;705;23330;SÉRGIO NUNES LOPES;AA1-PPI-SD
92;14;14;10262;HITALO DOS SANTOS ASCASSIBAS;AA1-PPI-SD
93;663;663;22437;GABRIEL SÁVIO DE OLIVEIRA;AA2-PPI-SD
94;102;102;11686;CAIO DE SOUSA MONTEIRO;AA1-PPI-SD
95;272;272;14680;JÚLIA ABIGAIL DOS SANTOS FERREIRA;AA1-PPI-SD
96;322;322;15339;GILVAN BATISTA DO NASCIMENTO;Ampla Concorrência
97;268;268;14609;LUCAS PEDROSA BATISTA LOZER;Ampla Concorrência
98;504;504;19142;RAFAEL PADILHA ZEICHEL;Ampla Concorrência
99;279;279;14760;HENDERSON DE BARROS TRANCOSO;Ampla Concorrência
100;404;404;17077;WADSON SOUSA SILVA;AA2-PPI-SD
101;620;620;21553;ANDREIA COUTINHO DIAS BARBOSA;AA2-PPI-SD
102;459;459;17969;IGOR TEIXEIRA DA SILVA;Ampla Concorrência
103;309;309;15169;DANIELY RANGEL FEMININO SANTOS;Ampla Concorrência
104;338;338;15720;DAVI GOMES DA SILVA;Ampla Concorrência
105;559;559;20278;WALACE BARBOSA DA SILVA;Ampla Concorrência
106;703;703;23298;CARLOS ROBERTO DE SOUZA CONCEICAO;AA1-PPI-SD
107;560;560;20282;OSEIAS PIMENTEL MACHADO;AA2-OE-SD
108;388;388;16646;ANA SOFIA LIMA MARTINEZ GARCIA;AA2-PPI-SD
109;153;153;12507;REGINALDO ALEXANDRE LIMA;AA2-PPI-SD
110;611;611;21268;ANA CRISTINA CORREA DOS SANTOS;AA1-PPI-SD
111;67;67;11004;LUCAS AMORIM DO NASCIMENTO QUEIROZ;Ampla Concorrência
112;670;670;22585;EUDISMARA TEIXEIRA DE SOUSA;AA2-PPI-SD
113;366;366;16252;JOSUE ANTONIO DE CARVALHO;Ampla Concorrência
114;220;220;13756;DEIVIT DENER RODRIGUES;AA1-OE-SD
115;383;383;16557;JOSE WICTOR RIBEIRO DA VITORIA SARMENTO;Ampla Concorrência
116;418;418;17241;EDUARDO PACIFICO CAIRES DA COSTA;Ampla Concorrência
117;475;475;18411;JESUÍNO DA COSTA DO AMARAL JUNIOR;AA2-PPI-SD
118;384;384;16578;JONES VIEIRA BARBOSA;Ampla Concorrência
119;532;532;19758;PETRUS LEAL DE SOUZA;AA2-PPI-SD
120;194;194;13399;MARCOS CESAR MURY MARTIS FILHO;AA1-PPI-SD
121;486;486;18620;CARLOS AUGUSTO GONCALVES BATISTA;Ampla Concorrência
122;351;351;15997;LUCILENE DA CRUZ CHAVES;AA1-PPI-SD
123;90;90;11459;IURY SOUZA PEDROSA;AA1-PPI-SD
124;717;717;23466;JHONATAN DUTRA SANTANA;AA2-OE-SD
125;16;16;10287;EDIANE SAMPAIO SANTOS;Ampla Concorrência
126;469;469;18091;ADRIANA SCHIMIDT BELMIRO;AA2-OE-SD
127;50;50;10730;ARTHUR RAMOS FABE;Ampla Concorrência
128;407;407;17116;EDILSON PEREIRA ALVES;AA2-PPI-SD
129;697;697;23073;MATHEUS BARBOSA DE OLIVEIRA;Ampla Concorrência
130;68;68;11009;JOÃO LUCAS COUTINHO FERREIRA;AA1-PPI-SD
131;700;700;23191;FÁBIO LAFAYETE DIAS DOS SANTOS;Ampla Concorrência
132;681;681;22767;JOSÉ MEDEIROS;Ampla Concorrência
133;140;140;12275;JOSÉ EUDES GOMES DE OLIVEIRA;AA1-PPI-SD
134;40;40;10624;LUDMILA PEREIRA DA SILVA;AA2-PPI-CD
135;302;302;15109;SAMUEL LOPES;AA1-PPI-SD
136;621;621;21566;FABIANE DE SOUZA;AA2-PPI-SD
137;701;701;23223;CHRÍSTIAN DOS SANTOS ALVES;AA1-PPI-SD
138;359;359;16127;WERLLIANA LOPES EVARISTO;Ampla Concorrência
139;431;431;17483;JOZÉLIA SALVADOR MENDES;Ampla Concorrência
140;494;494;18906;TALYSSON CONCEICAO DE DEUS;AA1-PPI-SD
141;88;88;11409;GABRIEL COUTINHO NUNES;Ampla Concorrência
142;96;96;11583;PAULO HENRIQUE SANTOS MOREIRA;Ampla Concorrência
143;696;696;23068;KLEBER DIAS DA CRUZ;AA1-PPI-SD
144;79;79;11260;THAMYRIS CORREIA CARVALHO;AA1-PPI-SD
145;56;56;10791;PEDRO HENRIQUE DE OLIVEIRA MONTEIRO;AA2-PPI-SD
146;303;303;15118;LUÍS CLÁUDIO LOZER;Ampla Concorrência
147;622;622;21586;WESLEY HENRIQUE DOS SANTOS;AA1-PPI-SD
148;444;444;17779;HYAGO DA SILVA NUNES;Ampla Concorrência
149;232;232;13964;RAFAEL PEREIRA DOS SANTOS;Ampla Concorrência
150;269;269;14634;IGOR CAPUCHO COSTA;AA2-PPI-SD
151;319;319;15279;PAULO VITOR SOUZA LOPES;Ampla Concorrência
152;528;528;19656;LEANDRO NUNES MARTINS MACHADO;AA2-PPI-SD
153;180;180;13018;NATHALIA CAMPOS CAETANO;Ampla Concorrência
154;55;55;10789;TIAGO CLEITON SALES;AA2-PPI-SD
155;593;593;20954;NAIARA LIMA DOS SANTOS;Ampla Concorrência
156;15;15;10267;RAFAEL ROMAN MATOS;Ampla Concorrência
157;76;76;11214;CARLOS EMANUEL FERREIRA DA SILVA;AA1-PPI-SD
158;478;478;18461;RICARDO FERREIRA DOS SANTOS;Ampla Concorrência
159;667;667;22499;WARLEY SILVA PEREIRA;Ampla Concorrência
160;51;51;10745;LARA ZANOL PINHEIRO;Ampla Concorrência
161;175;175;12905;BRUNO PEREIRA SOARES;AA2-PPI-SD
162;382;382;16528;PEDRO HENRIQUE CALDEIRA DE SOUZA;AA2-PPI-SD
163;375;375;16425;JANDER DAS VIRGENS LOURES;AA1-PPI-SD
164;385;385;16579;ADEMILSON DOS SANTOS DA MOTA;AA2-PPI-SD
165;612;612;21275;WANDERSON SOUSA DE OLIVEIRA;Ampla Concorrência
166;398;398;16937;ANA BEATRIZ CORRÊA DE ARAÚJO;AA2-PPI-SD
167;403;403;17056;JAMARLEY BATISTA E SOUZA;AA1-PPI-SD
168;389;389;16651;WEMERSON PEREIRA DOS SANTOS;Ampla Concorrência
169;163;163;12697;LUCAS DO ROSARIO GALINA;AA1-OE-SD
170;239;239;14080;RAPHAEL SANTOS BARBOSA TORRES;AA2-PPI-SD
171;267;267;14567;SOFIEN MEJERI;Ampla Concorrência
172;69;69;11039;NAYARA DE ASSIS RIBEIRO MOROZINI;AA1-PPI-SD
173;495;495;18907;FAGNO FERREIRA MONTEIRO;Ampla Concorrência
174;281;281;14770;EWERTON MIGUEL DO ROSÁRIO;AA1-OE-SD
175;369;369;16326;LUCAS ALMEIDA VENANCIO;Ampla Concorrência
176;287;287;14886;SAUL CARDOSO DE OLIVEIRA;AA2-PPI-SD
177;379;379;16497;ANTONIO CARLOS DOS SANTOS MODENESE;Ampla Concorrência
178;150;150;12448;WHASHINGTON DOS SANTOS DE JESUS;AA1-PPI-CD
179;691;691;22975;SIMONE AMORIM DOS SANTOS;AA1-PPI-SD
180;311;311;15213;JOAO PEDRO FERREIRA DOS SANTOS;Ampla Concorrência
181;173;173;12863;KEWIN MATHEUS DE OLIVEIRA BATISTA;Ampla Concorrência
182;165;165;12703;KAYKY VIRGULINO TEIXEIRA;AA1-PPI-SD
183;154;154;12522;ARIANE CRISTINA BRANDAO NASCIMENTO;Ampla Concorrência
184;77;77;11238;PATRICIA LOUZA BARBOSA;AA2-OE-SD
185;460;460;17999;MICHEL FERNANDES LOPES;AA2-PPI-CD
186;361;361;16217;NILTON COSTA JUNIOR;Ampla Concorrência
187;699;699;23186;BRUNO DA FONSECA CHEVITARESE;Ampla Concorrência
188;372;372;16379;GABRIEL BORGES PARMA;AA2-OE-SD
189;613;613;21325;MATHEUS HENRIQUE DUTRA RANGEL;Ampla Concorrência
190;423;423;17356;LUCAS FERREIRA SOUZA PEREIRA;Ampla Concorrência
191;671;671;22598;DOUGLAS FARIAS DA SILVA;AA2-PPI-SD
192;371;371;16333;SIMONE VITORELLI;Ampla Concorrência
193;614;614;21352;THAYNARA GONÇALVES XAVIER;AA1-PPI-SD
194;189;189;13277;ALEX DA COSTA COUTINHO;Ampla Concorrência
195;511;511;19317;PONCIANO VERONEZ JUNIOR;Ampla Concorrência
196;522;522;19563;DALTON ELIAS LIMA DE ALMEIDA;Ampla Concorrência
197;634;634;21813;WESLLEY DE SOUZA SISMUNDO;Ampla Concorrência
198;125;125;11991;ROBSON DE OLIVEIRA;Ampla Concorrência
199;420;420;17291;JOÃO VICTOR PEREIRA DE OLIVEIRA;Ampla Concorrência
200;186;186;13186;JUNGLEY GOMES SOUZA;Ampla Concorrência
201;706;706;23335;MARCELO SOUZA DE OLIVEIRA;Ampla Concorrência
202;254;254;14371;HERMES DOS ANJOS PEREIRA;Ampla Concorrência
203;695;695;23060;BRUNO DANNAK SILVESTRE SILVA DIAS;Ampla Concorrência
204;683;683;22793;FELIPE SIQUEIRA DA SILVA;Ampla Concorrência
205;80;80;11284;LUANE SANTOS DE LIMA RIBEIRO;Ampla Concorrência
206;370;370;16329;WALMADA SANTOS DA SILVA;Ampla Concorrência
207;284;284;14822;TIAGO MARCIO SOUZA DA SILVA;Ampla Concorrência
208;214;214;13680;THAMIRES MARTINS SILVA SANTOS;Ampla Concorrência
209;680;680;22764;VINICIUS FERNANDES DA SILVA PRATES;Ampla Concorrência
210;320;320;15331;EDUARDO NASCIMENTO TAVARES;AA1-PPI-SD
211;306;306;15150;ANDERSON GARCIA DA SILVA;AA2-PPI-CD
212;119;119;11918;VICTOR LUIZ BREDA MACHADO;Ampla Concorrência
213;615;615;21409;MARILENE ANDRADE DA SILVA DINIZ;AA2-OE-SD
214;673;673;22622;ZAQUEU DE SOUZA OLIVEIRA;AA2-PPI-SD
215;412;412;17171;ARISSON TRAGINO CARDOSO;Ampla Concorrência
216;247;247;14303;NICOLI DA SILVA SOARES;Ampla Concorrência
217;499;499;18988;KAYKE ANDRÉ DA SILVA;AA2-PPI-SD
218;523;523;19567;BRUNO PEREIRA SANTIAGO DE ARAUJO;Ampla Concorrência
219;57;57;10814;JULIANA DA SILVA GUIMARÃES;AA1-OE-SD
220;682;682;22789;DAILANE COELHO NASCIMENTO;Ampla Concorrência
221;501;501;19068;PEDRO BERNADINO;Ampla Concorrência
222;594;594;20961;VINÍCIUS DA ROCHA MOTTA;Ampla Concorrência
223;380;380;16498;JULIO CESAR BELLO JUNIOR;AA2-PPI-SD
224;525;525;19617;WDSON PLINIO COSTA;AA2-PPI-SD
225;42;42;10641;LEANDRO BARBOSA BAPTISTA;AA2-PPI-SD
226;365;365;16251;BRENNER NOGUEIRA SCOPEL;AA2-OE-SD
227;479;479;18479;ATOS MORETO;Ampla Concorrência
228;166;166;12741;MARCELO SANTOS DO NASCIMENTO;AA2-PPI-SD
229;596;596;21040;JULIA LEONE GUDE FOLI;AA2-OE-CD
230;690;690;22954;VITOR MAIA DA CRUZ;AA1-OE-SD
231;409;409;17130;LORRAYNE REIS DUTRA;Ampla Concorrência
232;426;426;17387;MILENA MARIANI SILVA;AA2-PPI-SD
233;13;13;10246;MAIERANE ALMEIDA VIEIRA DE SOUZA;AA1-PPI-SD
234;263;263;14504;JOBERT MOURA DIAS;AA1-PPI-SD
235;203;203;13546;MATHEUS NEVES FERNANDES;Ampla Concorrência
236;386;386;16581;ARTHUR AVILA SOBREIRA SANCHES;Ampla Concorrência
237;692;692;22991;GUILHERME FIRME FIOROT;Ampla Concorrência
238;707;707;23336;EMANUEL PIMENTEL BERTI;Ampla Concorrência
239;543;543;19996;GABRIEL FERREIRA NUNES;Ampla Concorrência
240;638;638;21873;LENON SILVA DA LUZ;Ampla Concorrência
241;193;193;13388;CARLOS EDUARDO MOREIRA LIBERATO;Ampla Concorrência
242;693;693;23049;DANIEL SILVA REIS;Ampla Concorrência
243;702;702;23285;RICARDO LOUREIRO DOSSI;Ampla Concorrência
244;401;401;16992;BEATRIZ RODRIGUES DETTMANN;AA1-OE-SD
245;211;211;13645;MARIA EDUARDA NEVES NASCIMENTO;AA2-PPI-SD
246;30;30;10522;CAMILLY MORAES DA SILVA;Ampla Concorrência
247;228;228;13876;MARCELO OLIMPIO DE SANTANA FILHO;Ampla Concorrência
248;23;23;10403;GUILHERME DOS SANTOS DE BORTOLI;Ampla Concorrência
249;362;362;16228;ELIEL FERNANDOOLIVEIRA REIS;Ampla Concorrência
250;217;217;13733;ROBERTA TALLITA AZEREDO DE OLIVEIRA;AA1-OE-SD
251;204;204;13548;RAFAEL RODRIGUES SANTOS;AA2-OE-SD
252;328;328;15514;MARCOS VINÍCIUS ALVES CRUZ;Ampla Concorrência
253;704;704;23301;CARLA NERES DOS SANTOS;Ampla Concorrência
254;640;640;21907;ANA PAULA DA SILVA RIBEIRO;AA2-PPI-SD
255;665;665;22456;DAUGLICHI ALMEIDA CANDIDO;AA1-PPI-SD
256;487;487;18635;WESLEY SANTOS FERREIRA;AA1-PPI-SD
257;75;75;11211;NICOLLY RAMOS DO NASCIMENTO;AA2-PPI-SD
258;597;597;21049;WAGNER VICENTE PEREIRA;Ampla Concorrência
259;1;1;10056;THIAGO GOMES PORTO;AA2-PPI-SD
260;17;17;10291;JARDEL SOARES DOS SANTOS;Ampla Concorrência
261;709;709;23370;ISMAEL AZEREDO DOS SANTOS;AA2-PPI-CD
262;199;199;13490;WILLIAN BREMENKAMP FERNANDES;Ampla Concorrência
263;292;292;14944;LUCIENE OLIVEIRA MARTINS;Ampla Concorrência
264;562;562;20328;RAQUEL DA SILVA NERY;AA2-PPI-SD
265;563;563;20384;ANDERSON FERREIRA AGOSTINHO;AA1-PPI-SD
266;684;684;22797;TEREZA STEFFANE;Ampla Concorrência
267;421;421;17298;BRENDO COSTA;AA1-PPI-SD
268;643;643;21963;KEZIA FERREIRA DA SILVA;AA2-PPI-SD
269;260;260;14478;JETRO VIEIRA VIANA;Ampla Concorrência
270;624;624;21616;WESLEY OLIVE ALVES;Ampla Concorrência
271;249;249;14316;ARI FRANK;AA1-OE-SD
272;448;448;17841;PETRIUS ANTÔNIO DOS SANTOS FERREIRA;AA1-PPI-SD
273;595;595;20963;DANILO WELTEN CORREA;AA2-PPI-SD
274;155;155;12546;RENAN MORENO ALEIXO;Ampla Concorrência
275;564;564;20472;LUCAS BARBOSA PAGOTTO LAMAS;Ampla Concorrência
276;546;546;20067;DOUGLAS REYNALDO CASTOLDI;Ampla Concorrência
277;264;264;14522;JOSUÉ HENRIQUE SANTANA GOULART;Ampla Concorrência
278;565;565;20493;MÁRCIO THOMES BATISTA;AA1-PPI-SD
279;381;381;16518;RONEI ALVES DA SILVA;Ampla Concorrência
280;598;598;21055;ABADIO PEREIRA GOULART;Ampla Concorrência
281;608;608;21228;ALLAN MAX COSTA GOMES;AA1-PPI-SD
282;353;353;16025;CAIO GABRIEL JERONIMO ANDRIOLA;Ampla Concorrência
283;122;122;11948;GUSTAVO PINHEIRO LOUSADA MARQUES;AA1-OE-SD
284;710;710;23379;WENDRILL RODRIGUES DA SILVA;AA2-PPI-SD
285;668;668;22554;JUAN CORRÊA GOMES;AA2-PPI-SD
286;566;566;20500;PAULO CATARINO JUNIOR;Ampla Concorrência
287;60;60;10825;NATANAEL TIMOTEO DE CAMPOS;Ampla Concorrência
288;215;215;13690;MARIA EDUARDA SOUSA NASCIMENTO;AA1-PPI-SD
289;601;601;21102;CLEITON GUTERRE ROSETO;Ampla Concorrência
290;280;280;14764;VICTOR MARQUES FARIA DOS SANTOS;AA1-OE-SD
291;491;491;18759;EMILY DA SILVA ALMEIDA;AA1-OE-SD
292;578;578;20701;VANESSA ARAÚJO SANTANA;Ampla Concorrência
293;162;162;12688;TATIANE PEREIRA DE OLIVEIRA DA ROCHA;Ampla Concorrência
294;599;599;21059;RYQUELMY BARBOSA FELIX;AA1-PPI-SD
295;229;229;13893;TAYNAN ALVES DOS SANTOS;AA1-PPI-SD
296;282;282;14815;DIEGO FRANCIMAR PEREIRA ALVES;AA2-PPI-SD
297;212;212;13650;RAFAEL NASCIMENTO DOS REIS;Ampla Concorrência
298;655;655;22261;KAUÃ ANDRADE CHAGAS DA SILVA;AA2-PPI-SD
299;316;316;15244;JOSE RICARDO MACHADO PEREIRA;Ampla Concorrência
300;378;378;16491;RICARDO RIBEIRO FERREIRA FILHO;Ampla Concorrência
301;321;321;15332;THAIS REINOSO DOS PASSOS;AA1-PPI-SD
302;410;410;17147;JULIO CESAR BEZERRA;Ampla Concorrência
303;367;367;16313;CARLOS DANIEL SALES DA SILVA RESENDE;AA2-PPI-SD
304;314;314;15230;SAMARA EDUARDA DIAS FLORIANO;Ampla Concorrência
305;126;126;12029;DAMUR SANTIAGO DOS SANTOS;AA2-PPI-SD
306;604;604;21198;BARBARA SARMENTO DA SILVA;Ampla Concorrência
307;176;176;12920;MILA FLOR DOS SANTOS DE ARAUJO;Ampla Concorrência
308;555;555;20201;CAMILA DO NASCIMENTO BASTO;Ampla Concorrência
309;248;248;14308;WILLYAN AZEREDO MIOSSI;Ampla Concorrência
310;535;535;19868;MARCIO DO ESPIRITO SANTO SOUZA;Ampla Concorrência
311;413;413;17201;ANDERSON PRADO BORGES;AA1-PPI-SD
312;43;43;10645;MATHEUS PAULO DE ALMEIDA DE SOUSA;Ampla Concorrência
313;616;616;21452;KAROLYNNE BRAZ AMARAL SENA;Ampla Concorrência
314;554;554;20168;JACKSON DOS SANTOS MELO;AA2-PPI-SD
315;477;477;18460;JHONY ANDREZ BARCELOS;Ampla Concorrência
316;402;402;17051;GUILHERME BRAIDO;Ampla Concorrência
317;277;277;14719;RAYSSA HERPET OLIVEIRA;Ampla Concorrência
318;589;589;20879;CHRISTIAN FLORENCIO BARBOSA;AA1-PPI-SD
319;488;488;18637;ANDERSON LUIS VICENTE NEVES PEREIRA;Ampla Concorrência
320;506;506;19168;PHELIPE AUGUSTO DA SILVA;Ampla Concorrência
321;291;291;14937;MARY MARBIA PEREIRA ROSSW;Ampla Concorrência
322;178;178;12989;RICHARDSON SEDE LIMA;Ampla Concorrência
323;329;329;15518;ANISIO TESSAROLO BISPO;AA1-PPI-SD
324;310;310;15182;JHONATAN PINTO AGUILERA;AA2-OE-SD
325;78;78;11251;EMILLY NERES DOS SANTOS;AA1-PPI-SD
326;527;527;19642;RÔMULO RISSI TEIXEIRA;Ampla Concorrência
327;387;387;16638;RICARDO LAZARONI TAUFNER;Ampla Concorrência
328;466;466;18029;JÉRIKSOM PATROCÍNIO MORAIS;AA2-PPI-SD
329;81;81;11286;SOFIA DE OLIVEIRA SOARES;Ampla Concorrência
330;82;82;11296;EMERSON DOS SANTOS PEREIRA;AA2-OE-SD
331;581;581;20782;ANDERSON SANTOS OLIVEIRA;AA2-PPI-SD
332;473;473;18329;JOAO VICTOR SANTOS DO NASCIMENTO;Ampla Concorrência
333;293;293;14966;ANDERSON CARRARETO BARROS;AA1-OE-SD
334;304;304;15124;ARTHUR AUGUSTO;AA1-OE-SD
335;252;252;14356;DANILO CAJA VIEIRA;AA1-PPI-SD
336;333;333;15612;RAPHAEL DOS SANTOS NUNES;AA2-PPI-SD
337;422;422;17324;YASMIN ESTERLINDA DOS SANTOS PINTO;Ampla Concorrência
338;505;505;19148;JOÃO VICTOR SANTANA DE SOUZA;AA2-PPI-SD
339;289;289;14901;WELINGTON ROSA SEIBERT;Ampla Concorrência
340;216;216;13691;ANA CAROLINA MARTELO DE ALMEIDA;AA1-OE-SD
341;685;685;22836;WILLIAN PINHEIRO DE ALMEIDA;Ampla Concorrência
342;344;344;15850;MARIA LUÍSA DO NASCIMENTO FERREIRA;Ampla Concorrência
343;561;561;20300;ANTONIO PINTO VIEIRA;AA1-PPI-SD
344;107;107;11747;GUSTAVO GABRIEL  PINTO RODRIGUES;AA1-OE-SD
345;712;712;23393;JOAO TARCISO ORTELAN FILHO;Ampla Concorrência
346;659;659;22322;JUNIOR CORDEIRO DE AMORIM;Ampla Concorrência
347;686;686;22879;MARINALVA DE AQUINO;AA1-PPI-SD
348;32;32;10530;EDSON CEZARIO PEREIRA JUNIOR;Ampla Concorrência
349;390;390;16662;JULIO DIOGENES DE SOUZA NASCIMENTO;Ampla Concorrência
350;587;587;20866;DAVID ALVES DA SILVA;AA2-PPI-SD
351;568;568;20554;JOÃO VICTOR ALVES SILVA;AA1-PPI-SD
